﻿"第31表  主な家計の収入の種類（7区分）,夫の年齢（5歳階級）,妻の年齢（3区分）別高齢夫婦世帯数-京都市",,,,,,,,
"夫の年齢（5歳階級）,妻の年齢（3区分）",総数1）,1賃金・給料が主な世帯,2農業収入が主な世帯,3農業収入以外の事業収入が主な世帯,4内職収入が主な世帯,5恩給・年金が主な世帯,6仕送りが主な世帯,7その他の収入が主な世帯
高齢夫婦世帯数（a）,31888,6938,118,4560,112,18561,203,856
夫が60歳未満（b）,199,122,-,43,-,23,-,6
60-64歳,838,325,8,127,1,327,3,31
65歳以上,30851,6491,110,4390,111,18211,200,819
65-69歳,10751,3294,53,1861,33,5159,26,216
70-74歳,8439,1772,31,1203,30,5029,35,219
75-79歳,6871,969,20,885,28,4574,50,187
80-84歳,3564,356,5,329,13,2589,60,120
85歳以上以上,1226,100,1,112,7,860,29,77
妻が60歳未満（c）,2077,740,6,375,5,850,9,69
夫が65-69歳（d）,1617,614,6,296,4,635,7,40
70-74歳,302,87,-,46,-,141,2,21
75-79歳,120,28,-,26,1,57,-,5
80-84歳,35,10,-,7,-,16,-,2
85歳以上以上,3,1,-,-,-,1,-,1
妻が60-64歳（e）,7950,2287,37,1355,30,3983,19,152
夫が65-69歳（d）,5748,1798,32,1020,21,2718,10,91
70-74歳,1759,416,4,277,7,992,5,38
75-79歳,329,58,1,49,1,198,2,14
80-84歳,94,12,-,8,1,61,2,7
85歳以上以上,20,3,-,1,-,14,-,2
妻が65歳以上（f）,21861,3911,75,2830,77,13728,175,635
夫が60歳未満（b）,199,122,-,43,-,23,-,6
60-64歳,838,325,8,127,1,327,3,31
65歳以上,20824,3464,67,2660,76,13378,172,598
65-69歳,3386,882,15,545,8,1806,9,85
70-74歳,6378,1269,27,880,23,3896,28,160
75-79歳,6422,883,19,810,26,4319,48,168
80-84歳,3435,334,5,314,12,2512,58,111
85歳以上以上,1203,96,1,111,7,845,29,74
（別掲）いずれかが60歳以上の夫婦のみの世帯（g）,44422,12887,192,6795,148,22367,217,1151
うち夫婦とも60歳以上の世帯数（h）,34481,8128,140,5002,120,19452,202,884
（別掲）高齢夫婦と未婚の18歳未満の者から成る世帯数（i）,256,97,-,50,-,92,2,8
夫が60歳未満（b）,2,2,-,-,-,-,-,-
60-64歳,5,2,-,1,-,2,-,-
65歳以上,249,93,-,49,-,90,2,8
妻が60歳未満（c）,83,46,-,17,-,12,-,4
妻が60-64歳（e）,53,17,-,10,-,23,1,2
妻が65歳以上（f）,120,34,-,23,-,57,1,2
夫が60歳未満（b）,2,2,-,-,-,-,-,-
60-64歳,5,2,-,1,-,2,-,-
65歳以上,113,30,-,22,-,55,1,2
（別掲）いずれかが60歳以上の夫婦と未婚の18歳未満の者から成る世帯数（j）,577,281,2,114,3,144,2,21
うち夫婦とも60歳以上の世帯数（k）,199,60,1,41,-,88,2,4
1）主な家計の収入の種類「不詳」を含む。,,,,,,,,
