﻿"第4表  産業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
"年齢(5歳階級),産業(大分類)",総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
総数,"718,706","584,163","99,091","26,778","8,674","427,864","402,410","2,649","17,387","5,418","290,842","181,753","96,442","9,391","3,256"
 A 農業,"6,211","4,562","1,549",19,81,"3,821","3,614",120,14,73,"2,390",948,"1,429",5,8
 B 林業,522,414,87,1,20,424,390,16,1,17,98,24,71,-,3
 C 漁業,33,30,2,-,1,24,23,-,-,1,9,7,2,-,-
 D 鉱業,103,92,8,1,2,84,80,1,1,2,19,12,7,-,-
 E 建設業,"48,242","43,474","3,589",326,853,"41,260","39,974",180,302,804,"6,982","3,500","3,409",24,49
 F 製造業,"174,074","142,925","28,364",1312,"1,473","108,932","106,474",518,939,1001,"65,142","36,451","27,846",373,472
 G 電気･ガス･熱供給･水道業,"2,684","2,618",54,-,12,"2,338","2,329",1,-,8,346,289,53,-,4
 H 運輸･通信業,"38,820","36,428","1,267",635,490,"33,282","32,259",61,534,428,"5,538","4,169","1,206",101,62
" I 卸売･小売業,飲食店","202,164","154,751","34,618","10,934","1,861","107,224","98,817",697,"6,658",1052,"94,940","55,934","33,921","4,276",809
 J 金融･保険業,"21,541","19,222","2,076",42,201,"9,593","9,473",25,18,77,"11,948","9,749","2,051",24,124
 K 不動産業,"11,863","9,455","2,148",60,200,"7,287","6,965",145,38,139,"4,576","2,490","2,003",22,61
 L サービス業,"182,597","146,344","22,756","10,973","2,524","93,193","84,068",708,"7,233","1,184","89,404","62,276","22,048","3,740","1,340"
 M 公務(他に分類されないもの),"14,668","14,010",445,91,122,"11,957","11,779",45,67,66,"2,711","2,231",400,24,56
 N 分類不能の産業,"15,184","9,838","2,128","2,384",834,"8,445","6,165",132,1582,566,"6,739","3,673","1,996",802,268
15-19歳,"23,666","14,891",570,"7,929",276,"12,291","7,862",164,"4,101",164,"11,375","7,029",406,"3,828",112
 A 農業,65,54,4,7,-,53,47,3,3,-,12,7,1,4,-
 B 林業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 C 漁業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 E 建設業,"1,580","1,379",36,146,19,"1,472","1,289",26,139,18,108,90,10,7,1
 F 製造業,"4,408","3,756",78,543,31,"2,575","2,170",25,361,19,1833,1586,53,182,12
 G 電気･ガス･熱供給･水道業,40,40,-,-,-,35,35,-,-,-,5,5,-,-,-
 H 運輸･通信業,882,707,9,162,4,495,363,6,123,3,387,344,3,39,1
" I 卸売･小売業,飲食店","9,569","5,000",277,"4,197",95,"4,439","2,304",67,"2,024",44,"5,130","2,696",210,"2,173",51
 J 金融･保険業,262,253,4,5,-,40,39,-,1,-,222,214,4,4,-
 K 不動産業,115,97,4,12,2,40,33,2,4,1,75,64,2,8,1
 L サービス業,"5,032","2,787",98,"2,084",63,"2,226",1129,18,"1,044",35,"2,806","1,658",80,"1,040",28
 M 公務(他に分類されないもの),138,123,2,13,-,86,80,-,6,-,52,43,2,7,-
 N 分類不能の産業,1571,691,58,760,62,826,369,17,396,44,745,322,41,364,18
20-24歳,"92,835","72,888","2,263","16,733",951,"47,078","34,629",261,"11,648",540,"45,757","38,259","2,002","5,085",411
 A 農業,208,189,9,9,1,176,163,3,9,1,32,26,6,-,-
 B 林業,10,10,-,-,-,9,9,-,-,-,1,1,-,-,-
 C 漁業,3,3,-,-,-,2,2,-,-,-,1,1,-,-,-
 D 鉱業,7,5,1,1,-,5,3,1,1,-,2,2,-,-,-
 E 建設業,"4,711","4,403",86,149,73,"3,929","3,702",21,137,69,782,701,65,12,4
 F 製造業,"17,329","16,185",392,652,100,"9,560","8,977",43,490,50,"7,769","7,208",349,162,50
 G 電気･ガス･熱供給･水道業,275,272,2,-,1,209,208,-,-,1,66,64,2,-,-
 H 運輸･通信業,"3,770","3,242",40,449,39,"2,565","2,139",4,393,29,"1,205","1,103",36,56,10
" I 卸売･小売業,飲食店","28,449","20,742",931,"6,504",272,"14,349","9,632",99,"4,472",146,"14,100","11,110",832,"2,032",126
 J 金融･保険業,"3,751","3,635",65,30,21,755,735,1,16,3,"2,996","2,900",64,14,18
 K 不動産業,1160,1087,27,38,8,555,521,3,28,3,605,566,24,10,5
 L サービス業,"28,407","20,155",602,"7,350",300,"11,966","6,788",63,"4,974",141,"16,441","13,367",539,"2,376",159
