﻿"第39表  従業・通学時の世帯の状況（11区分）,住宅の建て方（6区分）別住宅に住む一般世帯数-京都市・行政区・京都市DIDS・行政区DIDS",,,,,,,,,,,,,,,,,
,総数,通勤・通学者のみの世帯（a）,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯（c）,,総数,通勤・通学者以外の世帯員の構成（b）,,,,,,,,,
,,,,,,うち12歳未満通学者あり（d）,,高齢者のみ,,高齢者と幼児のみ（e）,,高齢者と幼児と女子のみ（g）,高齢者と女子のみ,幼児のみ,幼児と女子のみ,女子のみ,その他
"地域,住宅の建て方（6区分）",,,,,,,,,うち1人,,うち高齢者1人（f）,,,,,,
京都市,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,529692,191983,120862,33321,37800,12829,337709,71687,48632,762,581,2844,27066,11095,36933,100143,87179
一戸建,244496,49345,27778,1769,19798,6151,195151,43583,27973,581,424,2391,20667,4323,13721,54346,55539
長屋建,68766,16880,10441,499,5940,1821,51886,16347,11182,95,78,281,4170,1053,3255,14415,12270
共同住宅（l）,214229,124968,82100,30918,11950,4814,89261,11491,9302,83,77,166,2123,5688,19871,31078,18761
1・2階建,58231,39105,25691,11610,1804,774,19126,4571,4024,5,4,13,345,872,2773,5668,4879
3-5階建,101966,62195,39946,17005,5244,2040,39771,3918,2987,37,32,73,961,2613,9603,14085,8481
6階建以上,54032,23668,16463,2303,4902,2000,30364,3002,2291,41,41,80,817,2203,7495,11325,5401
その他,2201,790,543,135,112,43,1411,266,175,3,2,6,106,31,86,304,609
北区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,49484,20208,11563,5959,2686,904,29276,6826,4494,68,54,261,2590,854,2510,7881,8286
一戸建,24953,4783,2730,308,1745,559,20170,4894,3131,60,46,223,2139,447,1270,5292,5845
長屋建,5107,1104,681,44,379,120,4003,1258,819,6,6,31,333,88,217,954,1116
共同住宅（l）,19261,14260,8122,5585,553,220,5001,664,540,2,2,7,112,316,1013,1613,1274
1・2階建,8887,6903,3878,2804,221,87,1984,396,343,-,-,4,38,96,314,578,558
3-5階建,9083,6680,3839,2585,256,98,2403,194,136,2,2,2,61,170,537,815,622
6階建以上,1291,677,405,196,76,35,614,74,61,-,-,1,13,50,162,220,94
その他,163,61,30,22,9,5,102,10,4,-,-,-,6,3,10,22,51
上京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,35128,13463,8261,3755,1447,494,21665,6295,4097,45,32,214,2260,457,1237,4484,6673
一戸建,16570,2656,1647,207,802,253,13914,4039,2475,38,26,169,1757,178,502,2511,4720
長屋建,4939,998,727,77,194,53,3941,1600,1078,5,4,39,404,41,110,715,1027
共同住宅（l）,13436,9751,5840,3461,450,187,3685,619,520,1,1,6,94,234,617,1233,881
1・2階建,2215,1581,954,580,47,20,634,268,240,-,-,-,18,15,23,137,173
3-5階建,8003,6405,3689,2569,147,62,1598,161,125,-,-,3,36,105,315,526,452
6階建以上,3218,1765,1197,312,256,105,1453,190,155,1,1,3,40,114,279,570,256
その他,183,58,47,10,1,1,125,37,24,1,1,-,5,4,8,25,45
左京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,69733,31407,17749,9559,4099,1371,38326,9515,6487,88,70,372,3641,1252,3423,11204,8831
一戸建,33266,7394,4220,693,2481,750,25872,6852,4451,74,56,330,3066,556,1686,7373,5935
長屋建,5909,1655,979,134,542,170,4254,1392,970,8,8,28,357,113,282,1154,920
共同住宅（l）,30234,22180,12449,8669,1062,444,8054,1231,1040,6,6,11,207,579,1450,2649,1921
1・2階建,12580,9993,5572,4185,236,103,2587,496,445,2,2,2,45,139,372,773,758
3-5階建,14313,10564,5800,4227,537,210,3749,483,388,2,2,6,105,293,667,1275,918
6階建以上,3341,1623,1077,257,289,131,1718,252,207,2,2,3,57,147,411,601,245
その他,324,178,101,63,14,7,146,40,26,-,-,3,11,4,5,28,55
中京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,36098,12434,8907,1713,1814,627,23664,6564,4233,51,42,202,2280,628,1478,5092,7369
一戸建,16906,2621,1620,93,908,296,14285,3885,2389,34,26,157,1649,224,570,2631,5135
長屋建,5902,1123,765,29,329,104,4779,1983,1293,15,14,39,501,55,128,850,1208
共同住宅（l）,13091,8629,6474,1587,568,223,4462,668,534,2,2,6,122,346,777,1583,958
1・2階建,1791,1125,822,262,41,20,666,227,194,-,-,-,23,14,40,174,188
3-5階建,6044,4638,3313,1158,167,61,1406,169,135,-,-,4,26,102,268,485,352
6階建以上,5256,2866,2339,167,360,142,2390,272,205,2,2,2,73,230,469,924,418
その他,199,61,48,4,9,4,138,28,17,-,-,-,8,3,3,28,68
東山区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,20368,7249,4720,1628,901,283,13119,4126,2962,27,24,75,1346,270,562,3137,3576
一戸建,9829,1812,1176,88,548,161,8017,2327,1598,19,17,67,989,137,290,1785,2403
長屋建,3630,828,602,55,171,57,2802,1200,851,5,4,7,284,34,87,568,617
共同住宅（l）,6803,4576,2915,1482,179,63,2227,582,502,2,2,1,66,98,184,771,523
1・2階建,2046,1284,928,312,44,15,762,327,297,-,-,1,18,10,31,218,157
