﻿"第34表  父の労働力状態（3区分）,父の従業上の地位（5区分）,父の年齢（5区分）別父子世帯数及び父子世帯人員-京都市",,,,,,,,,,
,総数1）,労働力人口,,,,,,,,非労働力人口
,,総数,就業者,,,,,,完全失業者,
父の年齢（5区分）,,,総数2）,雇用者3）,雇人のある業主（a）,雇人のない業主（b）,家族従業者,家庭内職者,,
父子世帯数（d）,1111,1043,993,754,92,143,-,4,50,38
15-24歳,2,-,-,-,-,-,-,-,-,-
25-34歳,70,64,58,54,2,2,-,-,6,4
35-44歳,504,481,467,362,36,69,-,-,14,10
45-54歳,451,428,406,295,45,63,-,3,22,12
55歳以上,84,70,62,43,9,9,-,1,8,12
父子世帯人員（e）,2872,2699,2580,1963,234,372,-,11,119,92
15-24歳,7,-,-,-,-,-,-,-,-,-
25-34歳,178,163,148,139,4,5,-,-,15,11
35-44歳,1361,1296,1260,968,100,192,-,-,36,26
45-54歳,1140,1083,1032,756,111,156,-,9,51,30
55歳以上,186,157,140,100,19,19,-,2,17,25
1）労働力状態「不詳」を含む。
2）従業上の地位「不詳」を含む。
3）「役員」を含む。
