﻿"第24表  家計の収入の種類（15区分）,世帯の経済構成（12区分）別一般世帯数,一般世帯人員,親族人員及び15歳以上親族就業者数-京都市",,,,,,,,,,,,,,,,
,総数,Ⅰ農林漁業就業者世帯,,,Ⅱ農林漁業・非農林漁業就業者混合世帯,,,,,Ⅲ非農林漁業就業者世帯,,,,,Ⅳ非就業者世帯,Ⅴ分類不能の世帯
家計の収入の種類（15区分）,,総数,（1）農林漁業・業主世帯,（2）農林漁業・雇用者世帯,総数,（3）農林漁業・業主混合世帯,（4）農林漁業・雇用者混合世帯,（5）非農林漁業・業主混合世帯,（6）非農林漁業・雇用者混合世帯,総数,（7）非農林漁業・業主世帯,（8）非農林漁業・雇用者世帯,（9）非農林漁業・業主・雇用者世帯（世帯主の主な就業者が業主）,（10）非農林漁業・業主・雇用者世帯（世帯主の主な就業者が雇用者）,,
一般世帯数1）,546157,1789,1309,480,2344,1511,299,109,425,425564,59211,324052,28133,14168,108576,7884
1賃金・給料が主な世帯,335637,529,92,437,967,290,269,25,383,325697,12350,291738,8914,12695,4065,4379
（1）賃金・給料のみの世帯,277315,447,62,385,464,82,196,11,175,269314,9878,246993,6427,6016,3333,3757
（2）農業収入もある世帯,729,13,11,2,290,137,8,7,138,403,17,312,25,49,2,21
（3）その他,57593,69,19,50,213,71,65,7,70,55980,2455,44433,2462,6630,730,601
2農業収入が主な世帯,1844,730,721,9,756,726,8,11,11,234,125,42,58,9,34,90
（4）農業収入のみの世帯,833,365,359,6,245,239,3,1,2,152,87,21,42,2,26,45
（5）賃金・給料もある世帯,388,24,24,-,304,290,4,2,8,40,6,19,12,3,-,20
（6）その他,623,341,338,3,207,197,1,8,1,42,32,2,4,4,8,25
3農業収入以外の事業収入が主な世帯,64565,323,312,11,452,351,15,68,18,61946,39858,4024,17266,798,792,1052
（7）農業収入以外の事業収入のみの世帯,46044,198,190,8,165,125,5,30,5,44358,30948,2798,10232,380,535,788
（8）賃金・給料もある世帯,8620,15,14,1,164,131,5,20,8,8306,1928,708,5356,314,16,119
（9）その他,9901,110,108,2,123,95,5,18,5,9282,6982,518,1678,104,241,145
4内職収入が主な世帯,2345,1,1,-,-,-,-,-,-,1805,1157,448,180,20,453,86
（10）内職収入のみの世帯,1544,1,1,-,-,-,-,-,-,1145,762,299,70,14,333,65
（11）賃金・給料もある世帯,104,-,-,-,-,-,-,-,-,98,9,22,65,2,2,4
（12）その他,697,-,-,-,-,-,-,-,-,562,386,127,45,4,118,17
5恩給・年金が主な世帯,64501,132,119,13,69,57,6,2,4,17093,2853,13176,668,396,46740,467
6仕送りが主な世帯,50605,6,3,3,-,-,-,-,-,13753,1487,12234,26,6,35475,1371
7その他の収入が主な世帯,16041,65,59,6,45,38,1,3,3,3960,1244,2379,281,56,11576,395
（再掲）,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯,369323,579,132,447,1489,753,284,48,404,353731,15473,310163,14787,13308,8202,5322
少しでも農業収入のある世帯,3181,888,875,13,1269,1056,18,37,158,825,215,393,148,69,67,132
うち農業収入以外の事業収入が主な世帯,412,66,65,1,178,152,2,17,7,155,65,22,60,8,3,10
少しでも農業収入以外の事業収入のある世帯,74074,508,492,16,774,587,27,81,79,70651,41455,7453,18431,3312,972,1169
うち賃金・給料が主な世帯,7199,8,3,5,120,46,11,5,58,6998,462,3211,917,2408,16,57
うち農業収入が主な世帯,395,158,158,-,191,180,1,7,3,21,14,1,2,4,5,20
少しでも内職収入のある世帯,11746,13,9,4,57,28,15,6,8,10544,2381,4169,965,3029,916,216
"少しでも賃金・給料,事業収入又は内職収入のある世帯",432232,1682,1215,467,2254,1433,298,106,417,411732,56414,314439,27022,13857,10059,6505
一般世帯人員1）,1433164,6047,4832,1215,11466,7794,1189,516,1967,1242201,175182,899869,111565,55585,153149,20301
1賃金・給料が主な世帯,979264,1386,288,1098,4471,1545,1055,112,1759,953106,37812,830407,34866,50021,7901,12400
（1）賃金・給料のみの世帯,784217,1132,195,937,1873,353,740,49,731,764271,30342,685716,24824,23389,6501,10440
（2）農業収入もある世帯,3544,52,39,13,1578,795,38,38,707,1782,61,1360,122,239,9,123
（3）その他,191503,202,54,148,1020,397,277,25,321,187053,7409,143331,9920,26393,1391,1837
2農業収入が主な世帯,8268,2934,2911,23,4001,3836,37,64,64,844,408,153,240,43,85,404
（4）農業収入のみの世帯,3443,1460,1444,16,1219,1186,14,7,12,509,266,60,169,14,65,190
（5）賃金・給料もある世帯,2072,105,105,-,1684,1605,20,13,46,173,24,86,50,13,-,110
