﻿"第45表  都市計画の地域区分（18区分）,住宅の建て方（6区分）別住宅に住む主世帯数-京都市・行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,都市計画地域区分（18区分）",,,,総数,1・2階建,3-5階建,6階建以上,
京都市,,,,,,,,
総数,523823,240814,68189,212923,57354,101701,53868,1897
A都市計画区域,523494,240487,68187,212923,57354,101701,53868,1897
Ⅰ市街化区域1）,518474,236203,67883,212525,57222,101459,53844,1863
1.工業区域,91981,39103,14539,38008,7847,15241,14920,331
（1）工業A区域,19735,6827,2053,10765,1785,3008,5972,90
①工業専用地域,-,-,-,-,-,-,-,-
②工業専用地域とその他,463,400,6,56,14,42,-,1
③工業地域,16804,5314,1711,9703,1482,2420,5801,76
④工業地域とその他,2468,1113,336,1006,289,546,171,13
（2）工業B区域,72246,32276,12486,27243,6062,12233,8948,241
⑤準工業地域,60684,26861,10616,23006,5000,10337,7669,201
⑥準工業地域とその他,11562,5415,1870,4237,1062,1896,1279,40
2.商業区域,91818,41827,11388,38126,6646,18713,12767,477
（1）商業A区域,41860,18440,4878,18276,1977,6874,9425,266
⑦商業地域,33554,14846,3645,14825,1490,5601,7734,238
⑧商業地域とその他,8306,3594,1233,3451,487,1273,1691,28
（2）商業B区域,49958,23387,6510,19850,4669,11839,3342,211
⑨近隣商業地域,27709,12985,3869,10728,2239,6531,1958,127
⑩近隣商業地域とその他,22249,10402,2641,9122,2430,5308,1384,84
3.住居区域,334675,155273,41956,136391,42729,67505,26157,1055
（1）住居A区域,131909,59210,18336,53921,14642,26896,12383,442
⑪住居地域,105316,45137,15911,43916,10667,22247,11002,352
⑫住居地域とその他,26593,14073,2425,10005,3975,4649,1381,90
（2）住居B区域,202766,96063,23620,82470,28087,40609,13774,613
⑬第2種住居専用地域,108404,41963,14779,51397,9183,29458,12756,265
⑭第2種住居専用地域とその他,8845,4941,391,3477,2016,1310,151,36
⑮第1種住居専用地域,85517,49159,8450,27596,16888,9841,867,312
Ⅱ市街化調整区域,5020,4284,304,398,132,242,24,34
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,329,327,2,-,-,-,-,-
北区,,,,,,,,
総数,48836,24514,5071,19110,8770,9054,1286,141
A都市計画区域,48836,24514,5071,19110,8770,9054,1286,141
Ⅰ市街化区域1）,47847,23717,5067,18925,8743,8896,1286,138
1.工業区域,3112,1817,653,638,288,308,42,4
（1）工業A区域,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-
（2）工業B区域,3112,1817,653,638,288,308,42,4
⑤準工業地域,2662,1568,570,520,238,240,42,4
⑥準工業地域とその他,450,249,83,118,50,68,-,-
2.商業区域,3957,2155,472,1319,339,801,179,11
（1）商業A区域,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-
（2）商業B区域,3957,2155,472,1319,339,801,179,11
⑨近隣商業地域,3606,1960,413,1222,310,762,150,11
⑩近隣商業地域とその他,351,195,59,97,29,39,29,-
3.住居区域,40778,19745,3942,16968,8116,7787,1065,123
（1）住居A区域,5044,2886,759,1391,500,771,120,8
⑪住居地域,4754,2791,756,1199,450,629,120,8
⑫住居地域とその他,290,95,3,192,50,142,-,-
（2）住居B区域,35734,16859,3183,15577,7616,7016,945,115
⑬第2種住居専用地域,7485,2830,606,4032,1019,2505,508,17
⑭第2種住居専用地域とその他,124,48,6,69,55,14,-,1
⑮第1種住居専用地域,28125,13981,2571,11476,6542,4497,437,97
Ⅱ市街化調整区域,989,797,4,185,27,158,-,3
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-
上京区,,,,,,,,
総数,34465,16167,4858,13292,2107,7984,3201,148
A都市計画区域,34465,16167,4858,13292,2107,7984,3201,148
Ⅰ市街化区域1）,34465,16167,4858,13292,2107,7984,3201,148
1.工業区域,14867,7368,2393,5065,872,3006,1187,41
（1）工業A区域,54,38,10,6,-,6,-,-
①工業専用地域,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-
③工業地域,54,38,10,6,-,6,-,-
④工業地域とその他,-,-,-,-,-,-,-,-
（2）工業B区域,14813,7330,2383,5059,872,3000,1187,41
⑤準工業地域,14780,7317,2368,5054,872,2995,1187,41
⑥準工業地域とその他,33,13,15,5,-,5,-,-
2.商業区域,7257,2647,631,3939,388,1936,1615,40
（1）商業A区域,5337,1934,478,2896,289,1260,1347,29
⑦商業地域,5337,1934,478,2896,289,1260,1347,29
⑧商業地域とその他,-,-,-,-,-,-,-,-
（2）商業B区域,1920,713,153,1043,99,676,268,11
⑨近隣商業地域,1899,699,152,1037,99,670,268,11
⑩近隣商業地域とその他,21,14,1,6,-,6,-,-
3.住居区域,12341,6152,1834,4288,847,3042,399,67
（1）住居A区域,9131,4676,1430,2983,562,2053,368,42
⑪住居地域,9131,4676,1430,2983,562,2053,368,42
⑫住居地域とその他,-,-,-,-,-,-,-,-
（2）住居B区域,3210,1476,404,1305,285,989,31,25
⑬第2種住居専用地域,2823,1288,349,1165,245,889,31,21
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,387,188,55,140,40,100,-,4
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-
