﻿"第33表  主な家計の収入の種類（7区分）,母の年齢（5区分）別母子世帯数及び母子世帯人員-京都市",,,,,,,,
母の年齢（5区分）,総数1）,1賃金・給料が主な世帯,2農業収入が主な世帯,3農業収入以外の事業収入が主な世帯,4内職収入が主な世帯,5恩給・年金が主な世帯,6仕送りが主な世帯,7その他の収入が主な世帯
母子世帯数（d）,6833,4529,-,462,245,332,167,963
15-24歳,123,63,-,-,2,3,15,34
25-34歳,1256,838,-,33,40,30,46,240
35-44歳,3780,2602,-,266,140,171,78,453
45-54歳,1530,953,-,147,55,106,28,215
55歳以上,144,73,-,16,8,22,-,21
母子世帯人員（e）,17820,11770,-,1150,641,917,426,2550
15-24歳,265,135,-,-,5,7,31,73
25-34歳,3156,2070,-,84,103,81,118,621
35-44歳,10398,7111,-,698,387,517,209,1280
45-54歳,3699,2302,-,335,130,267,68,529
55歳以上,302,152,-,33,16,45,-,47
1）労働力状態「不詳」を含む。,,,,,,,,
