﻿"第17表  世帯の経済構成（37区分)別一般世帯数,一般世帯人員及び親族人員-京都市",,,,
世帯の経済構成(37区分),一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
総数,546157,1433164,1428986,2.62
Ⅰ農林漁業就業者世帯,1789,6047,6008,3.36
（1）農林漁業・業主世帯,1309,4832,4804,3.67
1世帯の主な就業者が農林業・業主,1305,4825,4797,3.68
2世帯の主な就業者が漁業・業主,4,7,7,1.75
（2）農林漁業・雇用者世帯,480,1215,1204,2.51
3世帯の主な就業者が農林業・雇用者,475,1206,1195,2.52
4世帯の主な就業者が漁業・雇用者,5,9,9,1.8
Ⅱ農林漁業・非農林漁業就業者混合世帯,2344,11466,11453,4.89
（3）農林漁業・業主混合世帯,1511,7794,7785,5.15
5世帯の主な就業者が農林業・業主,1505,7770,7761,5.16
6世帯の主な就業者が漁業・業主,6,24,24,4
（4）農林漁業・雇用者混合世帯,299,1189,1187,3.97
7世帯の主な就業者が農林業・雇用者,291,1163,1161,3.99
8世帯の主な就業者が漁業・雇用者,8,26,26,3.25
（5）非農林漁業・業主混合世帯,109,516,514,4.72
9世帯の主な就業者が鉱工業・業主,32,166,165,5.16
10世帯の主な就業者が卸小売業・業主,29,126,125,4.31
11世帯の主な就業者がサービス業・業主,28,128,128,4.57
12世帯の主な就業者がその他の産業・業主,20,96,96,4.8
（6）非農林漁業・雇用者混合世帯,425,1967,1967,4.63
13世帯の主な就業者が鉱工業・雇用者,147,670,670,4.56
14世帯の主な就業者が卸小売業・雇用者,72,332,332,4.61
15世帯の主な就業者がサービス業・雇用者,95,415,415,4.37
16世帯の主な就業者が公務・雇用者,31,160,160,5.16
17世帯の主な就業者がその他の産業・雇用者,80,390,390,4.88
Ⅲ非農林漁業就業者世帯,425564,1242201,1238572,2.91
（7）非農林漁業・業主世帯,59211,175182,174133,2.94
18世帯の主な就業者が鉱工業・業主,19152,61625,61423,3.21
19世帯の主な就業者が卸小売業・業主,20646,62131,61821,2.99
20世帯の主な就業者がサービス業・業主,15567,40793,40282,2.59
21世帯の主な就業者がその他の産業・業主,3846,10633,10607,2.76
（8）非農林漁業・雇用者世帯,324052,899869,897654,2.77
22世帯の主な就業者が鉱工業・雇用者,104693,316712,316024,3.02
23世帯の主な就業者が卸小売業・雇用者,78837,210386,209723,2.66
24世帯の主な就業者がサービス業・雇用者,86743,209758,209127,2.41
25世帯の主な就業者が公務・雇用者,10771,33265,33254,3.09
26世帯の主な就業者がその他の産業・雇用者,43008,129748,129526,3.01
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,28133,111565,111298,3.96
27世帯の主な就業者が鉱工業・業主,11249,45306,45230,4.02
28世帯の主な就業者が卸小売業・業主,8979,35936,35861,3.99
29世帯の主な就業者がサービス業・業主,5094,19672,19564,3.84
30世帯の主な就業者がその他の産業・業主,2811,10651,10643,3.79
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,14168,55585,55487,3.92
31世帯の主な就業者が鉱工業・雇用者,5432,21419,21392,3.94
32世帯の主な就業者が卸小売業・雇用者,3338,13232,13214,3.96
33世帯の主な就業者がサービス業・雇用者,2896,10941,10902,3.76
34世帯の主な就業者が公務・雇用者,444,1801,1799,4.05
35世帯の主な就業者がその他の産業・雇用者,2058,8192,8180,3.97
Ⅳ非就業者世帯,108576,153149,152706,1.41
Ⅴ分類不能の世帯,7884,20301,20247,2.57
