﻿"第16表  世帯の家族類型（4区分)・親の就業・非就業別子供のいる親族世帯数及び年齢(各歳),男女別子供の数（母子世帯及び父子世帯特掲）-京都市",,,,,,,,,,,,,,,,,,,
,総数,夫婦と子供から成る世帯（a）,,,,,男親と子供から成る世帯（b）,,,女親と子供から成る世帯（c）,,,その他の親族世帯,（再掲）母子世帯,,,（再掲）父子世帯,,
"男女,子供の年齢(各歳)",,総数1）,両親とも就業,男親のみ就業,女親のみ就業,両親とも非就業,総数1）,親が就業,親が非就業,総数1）,親が就業,親が非就業,,総数1）,母が就業,母が非就業,総数1）,父が就業,父が非就業
子供のいる親族世帯数（d）,271524,183604,82628,89618,2390,7320,5158,3720,1256,29053,15805,12429,53709,6833,5379,1315,1111,993,88
子供の数（e）,481318,331665,153826,161846,3596,9745,7517,5651,1587,42202,24433,16616,99934,10987,8645,2108,1761,1587,123
0歳,13235,11001,1960,8807,22,155,5,1,1,150,56,92,2079,96,40,54,1,-,-
1歳,13637,11168,2586,8341,39,134,13,8,1,201,108,82,2255,132,78,45,5,4,1
2歳,13699,11071,2911,7910,41,138,22,14,2,289,175,103,2317,207,140,60,9,6,1
3歳,14132,11210,3296,7684,34,134,33,23,3,383,257,112,2506,272,201,66,16,11,2
4歳,14155,11030,3550,7255,47,118,49,40,4,374,244,114,2702,263,186,67,27,26,-
5歳,14731,11319,3948,7131,51,117,55,41,6,514,364,139,2843,366,284,75,34,27,4
6歳,15316,11654,4380,7030,52,112,59,48,4,569,406,151,3034,414,316,94,36,32,3
7歳,15190,11216,4569,6433,52,101,80,65,9,598,429,149,3296,427,338,83,56,47,7
8歳,14972,11005,4838,5957,54,87,91,85,4,686,494,168,3190,504,388,103,67,61,4
9歳,15161,11018,5022,5772,55,104,107,96,7,750,554,180,3286,535,409,120,75,71,4
10歳,15966,11556,5527,5801,68,88,125,110,7,839,608,199,3446,589,464,109,84,77,3
11歳,16344,11696,5953,5525,66,86,150,137,10,879,638,218,3619,617,482,122,103,95,6
12歳,17466,12406,6556,5609,63,105,157,142,8,996,745,220,3907,684,555,113,102,94,6
13歳,17730,12444,6801,5413,59,106,197,177,12,1092,819,239,3997,719,580,124,130,120,7
14歳,19016,13284,7454,5575,88,97,228,209,15,1291,976,280,4213,840,690,133,139,126,10
15歳,19430,13488,7609,5555,108,121,238,217,12,1391,1043,307,4313,885,720,146,149,139,7
16歳,20684,14125,8220,5612,116,104,311,281,21,1640,1265,330,4608,1001,815,161,187,172,11
17歳,21229,14625,8483,5781,130,137,350,321,20,1681,1261,384,4573,911,718,176,201,177,17
18歳,20689,14008,8290,5373,136,138,367,321,34,1720,1324,356,4594,802,657,133,178,159,16
19歳,19227,12738,7601,4800,124,129,360,319,31,1662,1288,344,4467,723,584,124,162,143,14
20歳以上,149309,89603,44272,34482,2191,7434,4520,2996,1376,24497,11379,12449,30689,-,-,-,-,-,-
男,245382,170242,78557,82920,1932,5376,3971,2992,841,21833,12513,8676,49336,5440,4258,1067,918,834,66
0歳,6760,5625,998,4509,12,76,2,-,1,82,26,55,1051,50,15,34,-,-,-
1歳,7119,5822,1343,4362,18,62,7,6,-,110,55,50,1180,72,39,29,2,2,-
2歳,7056,5712,1540,4040,24,76,10,9,1,142,82,52,1192,101,63,33,5,5,-
3歳,7197,5732,1700,3911,14,70,16,12,2,190,128,57,1259,136,102,32,8,7,1
4歳,7179,5557,1834,3600,28,68,23,19,3,184,115,62,1415,126,86,36,14,14,-
5歳,7482,5728,2001,3612,24,57,22,19,3,269,188,74,1463,195,151,40,15,12,3
6歳,7776,5952,2238,3586,30,55,32,28,1,296,210,79,1496,207,162,44,21,20,1
7歳,7837,5747,2354,3281,29,50,45,41,3,318,227,78,1727,215,176,36,32,30,2
8歳,7800,5737,2511,3112,30,47,47,43,2,338,234,90,1678,241,181,53,35,31,2
