﻿"第21表  親族世帯の家族類型（14区分）,15歳以上親族就業者数・親族就業者の種類（25区分)別親族世帯数及び親族人員-京都市",,,,,,,,,,,,,,,,,
,A親族世帯,,,,,,,,,,,,,,,,
,総数,Ⅰ核家族世帯,,,,,Ⅱその他の親族世帯,,,,,,,,,,
親族就業者数・親族就業者の種類(25区分),,総数,（1）夫婦のみの世帯,（2）夫婦と子供から成る世帯,（3）男親と子供から成る世帯,（4）女親と子供から成る世帯,総数,（5）夫婦と両親から成る世帯,（6）夫婦と片親から成る世帯,"（7）夫婦,子供と両親から成る世帯","（8）夫婦,子供と片親から成る世帯","（9）夫婦と他の親族（親,子供を含まない）から成る世帯","（10）夫婦,子供と他の親族（親を含まない）から成る世帯","（11）夫婦,親と他の親族（子供を含まない）から成る世帯","（12）夫婦,子供,親と他の親族から成る世帯",（13）兄弟姉妹のみから成る世帯,（14）他に分類されない親族世帯
親族世帯数,365105,303112,77269,187461,5696,32686,61993,1300,5162,10221,25546,1506,3463,811,3446,4299,6239
親族就業者が0人（a）,33779,30352,21107,3485,568,5192,3427,27,596,53,181,320,158,29,15,1132,916
親族就業者が1人（a）,138516,122500,29223,74124,2656,16497,16016,222,2004,1853,6378,501,884,98,338,1241,2497
夫,105866,94830,26721,68109,-,-,11036,213,1829,1820,6082,335,366,79,312,-,-
妻,3732,3423,2502,921,-,-,309,4,158,13,72,39,16,6,1,-,-
親,8972,8911,-,-,1648,7263,61,5,17,14,15,-,-,3,7,-,-
子,16012,15336,-,5094,1008,9234,676,-,-,6,209,-,453,-,8,-,-
その他,3934,-,-,-,-,-,3934,-,-,-,-,127,49,10,10,1241,2497
親族就業者が2人（a）,130621,108325,26939,70985,1904,8497,22296,470,2107,3417,9980,401,1084,172,838,1809,2018
夫と妻,89915,78959,26939,52020,-,-,10956,242,1952,1590,6381,229,272,65,225,-,-
夫と親,3459,-,-,-,-,-,3459,216,152,1549,1223,-,-,47,272,-,-
夫と子,19720,16793,-,16793,-,-,2927,-,-,246,2223,-,411,-,47,-,-
妻と親,21,-,-,-,-,-,21,3,3,5,7,-,-,2,1,-,-
妻と子,1487,1312,-,1312,-,-,175,-,-,7,96,-,63,-,9,-,-
親と子,8855,8847,-,-,1759,7088,8,-,-,4,4,-,-,-,-,-,-
子2人,2518,2414,-,860,145,1409,104,-,-,9,46,-,48,-,1,-,-
その他,4646,-,-,-,-,-,4646,9,-,7,-,172,290,58,283,1809,2018
親族就業者が3人以上（a）,62189,41935,-,38867,568,2500,20254,581,455,4898,9007,284,1337,512,2255,117,808
夫と妻と親（b）,6130,-,-,-,-,-,6130,477,455,2609,2227,-,-,81,281,-,-
夫と妻と子（c）,38327,32211,-,32211,-,-,6116,-,-,707,4766,-,517,-,126,-,-
夫と親,1238,-,-,-,-,-,1238,101,-,928,-,-,-,29,180,-,-
夫と子2人以上,7333,6144,-,6144,-,-,1189,-,-,123,913,-,122,-,31,-,-
夫と親と子（d）,257,-,-,-,-,-,257,-,-,94,152,-,-,-,11,-,-
妻と親,13,-,-,-,-,-,13,3,-,9,-,-,-,1,-,-,-
妻と子2人以上,474,426,-,426,-,-,48,-,-,2,33,-,12,-,1,-,-
親1人と子2人以上,2893,2889,-,-,556,2333,4,-,-,-,4,-,-,-,-,-,-
親2人と子1人以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
