﻿"第41表  都市計画の地域区分（18区分）,男女別人口並びに世帯の種類（2区分）別世帯数及び世帯人員-京都市・行政区",,,,,,,,,,
,人口,,,,,世帯数（a）,,,世帯人員（b）,
,総数1）,,,男,女,総数2）,一般世帯,施設等の世帯（c）,一般世帯,施設等の世帯（c）
"地域,都市計画の地域区分（18区分）",,15歳未満,65歳以上,,,,,,,
京都市,,,,,,,,,,
総数,1461103,231463,184959,708601,752502,552325,546157,892,1433164,20964
A都市計画区域,1460198,231361,184725,708155,752043,551990,545824,890,1432274,20949
Ⅰ市街化区域3）,1441023,227886,181882,698739,742284,546643,540583,828,1413837,20270
1.工業区域,254129,40165,32144,124597,129532,97586,96774,61,251510,1710
（1）工業A区域,56227,10829,4249,28523,27704,21382,21236,10,55724,339
①工業専用地域,-,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,1704,435,100,839,865,487,486,-,1700,-
③工業地域,47882,9415,3473,24421,23461,18271,18141,8,47427,312
④工業地域とその他,6641,979,676,3263,3378,2624,2609,2,6597,27
（2）工業B区域,197902,29336,27895,96074,101828,76204,75538,51,195786,1371
⑤準工業地域,166218,24855,23315,80790,85428,63959,63466,36,164628,1021
⑥準工業地域とその他,31684,4481,4580,15284,16400,12245,12072,15,31158,350
2.商業区域,234255,27974,40685,109003,125252,97779,96504,108,230811,2060
（1）商業A区域,106487,12382,19734,48632,57855,44669,44095,51,105395,506
⑦商業地域,84713,9509,16064,38467,46246,35931,35421,46,83777,420
⑧商業地域とその他,21774,2873,3670,10165,11609,8738,8674,5,21618,86
（2）商業B区域,127768,15592,20951,60371,67397,53110,52409,57,125416,1554
⑨近隣商業地域,71083,8046,12573,32792,38291,29381,29057,32,69469,1217
⑩近隣商業地域とその他,56685,7546,8378,27579,29106,23729,23352,25,55947,337
3.住居区域,952639,159747,109053,465139,487500,351278,347305,659,931516,16500
（1）住居A区域,363645,58155,45437,176826,186819,138684,136904,209,356777,4694
⑪住居地域,287273,45589,36870,139466,147807,110464,109068,189,282528,3040
⑫住居地域とその他,76372,12566,8567,37360,39012,28220,27836,20,74249,1654
（2）住居B区域,588994,101592,63616,288313,300681,212594,210401,450,574739,11806
⑬第2種住居専用地域,324808,61739,30089,157618,167190,113048,112018,179,316971,6499
⑭第2種住居専用地域とその他,23668,3549,3076,11641,12027,9452,9343,12,23321,237
⑮第1種住居専用地域,240518,36304,30451,119054,121464,90094,89040,259,234447,5070
Ⅱ市街化調整区域,19175,3475,2843,9416,9759,5347,5241,62,18437,679
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,905,102,234,446,459,335,333,2,890,15
北区,,,,,,,,,,
総数,127348,17782,17895,63330,64018,51075,50428,79,124443,2196
A都市計画区域,127348,17782,17895,63330,64018,51075,50428,79,124443,2196
Ⅰ市街化区域3）,123922,17187,17439,61576,62346,50024,49416,76,121239,2022
1.工業区域,8973,1106,1546,4423,4550,3212,3182,1,8866,77
（1）工業A区域,-,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-,-
（2）工業B区域,8973,1106,1546,4423,4550,3212,3182,1,8866,77
⑤準工業地域,7802,1009,1315,3857,3945,2731,2714,1,7708,77
⑥準工業地域とその他,1171,97,231,566,605,481,468,-,1158,-
2.商業区域,10025,1113,1830,4661,5364,4102,4085,5,9978,33
（1）商業A区域,-,-,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-,-
（2）商業B区域,10025,1113,1830,4661,5364,4102,4085,5,9978,33
⑨近隣商業地域,9155,1036,1670,4250,4905,3735,3719,5,9109,33
⑩近隣商業地域とその他,870,77,160,411,459,367,366,-,869,-
3.住居区域,104924,14968,14063,52492,52432,42710,42149,70,102395,1912
（1）住居A区域,13739,1744,2556,6447,7292,5256,5227,4,13616,93
⑪住居地域,13063,1622,2495,6115,6948,4957,4931,2,12970,64
⑫住居地域とその他,676,122,61,332,344,299,296,2,646,29
（2）住居B区域,91185,13224,11507,46045,45140,37454,36922,66,88779,1819
⑬第2種住居専用地域,19071,2918,2089,9557,9514,7881,7721,8,18570,328
⑭第2種住居専用地域とその他,254,16,33,129,125,128,128,-,254,-
⑮第1種住居専用地域,71860,10290,9385,36359,35501,29445,29073,58,69955,1491
Ⅱ市街化調整区域,3426,595,456,1754,1672,1051,1012,3,3204,174
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,
総数,87861,10138,16148,41107,46754,36234,36004,63,86590,1093
A都市計画区域,87861,10138,16148,41107,46754,36234,36004,63,86590,1093
Ⅰ市街化区域3）,87861,10138,16148,41107,46754,36234,36004,63,86590,1093
1.工業区域,38471,4378,7287,18109,20362,15455,15367,17,38267,126
（1）工業A区域,151,21,36,69,82,55,55,-,151,-
①工業専用地域,-,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
③工業地域,151,21,36,69,82,55,55,-,151,-
④工業地域とその他,-,-,-,-,-,-,-,-,-,-
