﻿"第28表  主な家計の収入の種類（7区分）,年齢（5歳階級）,男女別高齢単身者数-京都市",,,,,,,,
"高齢単身者の男女,年齢（5歳階級）",総数1）,1賃金・給料が主な世帯,2農業収入が主な世帯,3農業収入以外の事業収入が主な世帯,4内職収入が主な世帯,5恩給・年金が主な世帯,6仕送りが主な世帯,7その他の収入が主な世帯
65歳以上の高齢単身者数（a）,29616,2933,16,1559,301,20267,1045,2592
65-69歳,8806,1562,7,607,146,5349,158,753
70-74歳,7973,747,4,407,78,5647,214,601
75-79歳,7102,400,3,309,48,5245,281,597
80-84歳,4080,163,1,165,24,2935,228,432
85歳以上以上,1655,61,1,71,5,1091,164,209
（別掲）60歳以上の単身者数（b）,38458,6001,26,2255,492,23730,1241,3483
男,5248,853,6,416,29,3138,98,543
65-69歳,1495,434,3,131,12,687,8,181
70-74歳,1179,196,1,102,7,708,10,113
75-79歳,1233,132,-,93,4,818,34,114
80-84歳,849,59,1,55,5,597,21,79
85歳以上以上,492,32,1,35,1,328,25,56
（別掲）60歳以上の単身者数（b）,7464,1847,10,603,43,3728,128,796
女,24368,2080,10,1143,272,17129,947,2049
65-69歳,7311,1128,4,476,134,4662,150,572
70-74歳,6794,551,3,305,71,4939,204,488
75-79歳,5869,268,3,216,44,4427,247,483
80-84歳,3231,104,-,110,19,2338,207,353
85歳以上以上,1163,29,-,36,4,763,139,153
（別掲）60歳以上の単身者数（b）,30994,4154,16,1652,449,20002,1113,2687
（別掲）,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯（c）,150,22,-,11,-,76,7,24
65-69歳,64,15,-,1,-,32,3,8
70-74歳,48,1,-,5,-,27,3,8
75-79歳,29,4,-,3,-,13,1,7
80-84歳,9,2,-,2,-,4,-,1
85歳以上以上,-,-,-,-,-,-,-,-
（別掲）60歳以上の高齢者1人と未婚の18歳未満の者から成る世帯（d）,198,33,-,19,2,87,9,36
男,22,4,-,4,-,12,-,1
65-69歳,8,2,-,1,-,3,-,1
70-74歳,8,-,-,3,-,5,-,-
75-79歳,4,1,-,-,-,3,-,-
80-84歳,2,1,-,-,-,1,-,-
85歳以上以上,-,-,-,-,-,-,-,-
（別掲）60歳以上の高齢者1人と未婚の18歳未満の者から成る世帯（d）,33,8,-,5,1,15,-,2
女,128,18,-,7,-,64,7,23
65-69歳,56,13,-,-,-,29,3,7
70-74歳,40,1,-,2,-,22,3,8
75-79歳,25,3,-,3,-,10,1,7
80-84歳,7,1,-,2,-,3,-,1
85歳以上以上,-,-,-,-,-,-,-,-
（別掲）60歳以上の高齢者1人と未婚の18歳未満の者から成る世帯（d）,165,25,-,14,1,72,9,34
1）家計の収入の種類「不詳」を含む。,,,,,,,,
