﻿"第35表  主な家計の収入の種類（7区分）,父の年齢（5区分）別父子世帯数及び父子世帯人員-京都市",,,,,,,,
父の年齢（5区分）,総数1）,1賃金・給料が主な世帯,2農業収入が主な世帯,3農業収入以外の事業収入が主な世帯,4内職収入が主な世帯,5恩給・年金が主な世帯,6仕送りが主な世帯,7その他の収入が主な世帯
父子世帯数（d）,1111,822,2,181,4,16,2,58
15-24歳,2,-,-,-,-,-,-,-
25-34歳,70,54,-,3,2,-,-,7
35-44歳,504,387,-,76,-,2,1,26
45-54歳,451,332,2,84,1,6,1,19
55歳以上,84,49,-,18,1,8,-,6
父子世帯人員（e）,2872,2132,4,466,10,34,4,152
15-24歳,7,-,-,-,-,-,-,-
25-34歳,178,135,-,7,6,-,-,19
35-44歳,1361,1036,-,209,-,5,2,74
45-54歳,1140,848,4,212,2,13,2,46
55歳以上,186,113,-,38,2,16,-,13
1）労働力状態「不詳」を含む。,,,,,,,,
