﻿"第11表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業（大分類）,年齢(5歳階級),男女別15歳以上人口（雇用者特掲）-京都市",,,,,,,,,,,,,,,,
,総数,,,,,,,,（再掲）雇用者1）,,,,,,,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
"年齢(5歳階級),労働力状態（3区分）,産業(大分類)",,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,,,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
総数,,,,,,,,,,,,,,,,
総数3）,"1,222,665","1,052,418","250,506","474,993","110,338","155,751","167,667","2,580","556,527","529,401","89,171","240,999","61,899",115498,"26,875",251
労働力人口（a）,"740,726","710,386","138,373","330,007","75,896","136,005","29,965",375,"556,527","529,401","89,171","240,999","61,899",115498,"26,875",251
就業者,"718,706","689,055","131,691","320,088","73,969","133,964","29,303",348,"556,527","529,401","89,171","240,999","61,899",115498,"26,875",251
 A 農業,"6,211",6188,2486,2675,327,348,21,2,935,921,232,460,85,109,13,1
 B 林業,522,519,231,183,19,74,3,-,210,208,108,67,6,21,2,-
 C 漁業,33,33,5,23,2,3,-,-,17,17,2,11,2,2,-,-
 D 鉱業,103,101,25,53,4,12,1,1,92,90,23,45,4,11,1,1
 E 建設業,"48,242","47,791","15,796","21,898","2,902","4,766",419,32,"34,481","34,106","10,456","15,455","2,318",4140,348,27
 F 製造業,"174,074","172,401","42,283","84,246","13,172","25,976","1,584",89,"134,444","132,925","29,399","63,908","10,853",23641,"1,465",54
 G 電気･ガス･熱供給･水道業,"2,684","2,680",359,1486,197,539,4,-,"2,684",2680,359,1486,197,539,4,-
 H 運輸･通信業,"38,820","38,095","9,153",21159,"1,835",3952,715,10,"34,556","33,838",7593,"19,005",1725,3766,709,9
" I 卸売･小売業,飲食店","202,164","190,367","32,794","101,766","17,702","29,877",11713,84,"145,364","133,879","19,858","70,683","13,788",24017,"11,435",50
 J 金融･保険業,"21,541","21,466",1187,9340,3388,6853,71,4,"20,343",20270,1052,8703,3273,6591,70,3
 K 不動産業,"11,863","11,783","1,433",5861,"1,253",2719,76,4,"8,720","8,645",932,"4,298",938,2114,72,3
 L サービス業,"182,597","170,716","22,496","59,349","31,091","51,353","11,783",98,"148,005","138,036","16,644","46,279","26,808",43294,"9,887",82
 M 公務(他に分類されないもの),"14,668","14,437",692,6308,1033,6076,226,5,"14,668",14437,692,6308,1033,6076,226,5
 N 分類不能の産業,"15,184","12,478",2751,5741,"1,044",1416,2687,19,"12,008",9349,1821,4291,869,1177,"2,643",16
完全失業者,22020,21331,6682,9919,1927,2041,662,27,-,-,-,-,-,-,-,-
非労働力人口（b）,"458,765","318,951",107842,139607,"33,918","19,187",137695,"2,119",-,-,-,-,-,-,-,-
15-19歳3）,"127,040","23,926","6,542","17,384",-,-,"103,036",78,"22,376","14,065","3,672","10,393",-,-,"8,300",11
労働力人口（a）,"25,645","16,525","4,927","11,598",-,-,"9,105",15,"22,376","14,065","3,672","10,393",-,-,"8,300",11
就業者,"23,666","14,832","3,979","10,853",-,-,"8,820",14,"22,376","14,065","3,672","10,393",-,-,"8,300",11
 A 農業,65,54,12,42,-,-,9,2,54,45,12,33,-,-,8,1
 B 林業,2,2,-,2,-,-,-,-,1,1,-,1,-,-,-,-
 C 漁業,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
 E 建設業,"1,580","1,366",782,584,-,-,213,1,"1,355","1,187",680,507,-,-,167,1
 F 製造業,"4,408","3,721",897,"2,824",-,-,684,3,"4,192","3,550",835,"2,715",-,-,640,2
 G 電気･ガス･熱供給･水道業,40,40,23,17,-,-,-,-,40,40,23,17,-,-,-,-
 H 運輸･通信業,882,697,107,590,-,-,185,-,860,679,101,578,-,-,181,-
" I 卸売･小売業,飲食店","9,569","5,066","1,247","3,819",-,-,4498,5,"9,198","4,824","1,162","3,662",-,-,"4,370",4
 J 金融･保険業,262,252,8,244,-,-,10,-,260,250,8,242,-,-,10,-
 K 不動産業,115,97,24,73,-,-,18,-,112,96,24,72,-,-,16,-
 L サービス業,"5,032","2,731",628,"2,103",-,-,"2,301",-,"4,645","2,622",585,"2,037",-,-,"2,023",-
 M 公務(他に分類されないもの),138,113,9,104,-,-,25,-,138,113,9,104,-,-,25,-
 N 分類不能の産業,"1,571",691,241,450,-,-,877,3,"1,520",657,232,425,-,-,860,3
完全失業者,1979,1693,948,745,-,-,285,1,-,-,-,-,-,-,-,-
非労働力人口（b）,"99,702","5,725",867,4858,-,-,93928,49,-,-,-,-,-,-,-,-
20-24歳3）,"147,963","88,734",7510,46726,22044,9728,59201,28,"87,715",71158,4994,36291,19643,8780,16547,10
労働力人口（a）,"96,759","78,116","6,096","40,441","20,754","9,229","18,630",13,"87,715","71,158","4,994","36,291","19,643",8780,"16,547",10
就業者,"92,835","74,544","5,484","38,339","20,165","9,019","18,280",11,"87,715","71,158","4,994","36,291","19,643",8780,"16,547",10
 A 農業,208,197,25,115,38,12,11,-,147,143,20,83,26,10,4,-
 B 林業,10,8,4,3,-,1,2,-,6,4,1,2,-,1,2,-
 C 漁業,3,3,-,3,-,-,-,-,2,2,-,2,-,-,-,-
 D 鉱業,7,6,1,2,1,1,1,-,6,5,1,1,1,1,1,-
 E 建設業,"4,711","4,531","1,071","2,419",637,286,180,-,"4,164","4,006",928,"2,122",585,268,158,-
