﻿"第12表  在学学校の種類（4区分)・未就学の種類（3区分）,年齢(各歳),男女別在学者数及び未就学者数-京都市",,,,,,,,,
,在学者,,,,,未就学者,,,
"男女,年齢(各歳)",総数,小学校・中学校,高校,短大・高専,大学・大学院,総数,幼稚園,保育園・保育所,その他
総数,307428,150273,62532,22517,72106,94282,21248,24475,48559
0-4歳,-,-,-,-,-,68966,7991,15997,44978
0歳,-,-,-,-,-,13253,-,682,12571
1歳,-,-,-,-,-,13660,-,2159,11501
2歳,-,-,-,-,-,13718,-,3330,10388
3歳,-,-,-,-,-,14150,1731,4698,7721
4歳,-,-,-,-,-,14185,6260,5128,2797
5-9歳,52878,52878,-,-,-,22714,13257,8478,979
5歳,-,-,-,-,-,14764,8714,5506,544
6歳,7477,7477,-,-,-,7883,4543,2972,368
7歳,15193,15193,-,-,-,46,-,-,46
8歳,15004,15004,-,-,-,17,-,-,17
9歳,15204,15204,-,-,-,4,-,-,4
10-14歳,86883,86883,-,-,-,22,-,-,22
10歳,16024,16024,-,-,-,7,-,-,7
11歳,16399,16399,-,-,-,6,-,-,6
12歳,17520,17520,-,-,-,5,-,-,5
13歳,17811,17811,-,-,-,2,-,-,2
14歳,19129,19129,-,-,-,2,-,-,2
15-19歳,103036,10428,61921,13967,16720,78,-,-,78
15歳,19687,10004,9503,180,-,10,-,-,10
16歳,20481,196,19919,366,-,8,-,-,8
17歳,20750,146,20191,413,-,10,-,-,10
18歳,20641,61,11248,4547,4785,26,-,-,26
19歳,21477,21,1060,8461,11935,24,-,-,24
20-24歳,59201,32,506,8026,50637,28,-,-,28
20歳,20550,17,305,5271,14957,9,-,-,9
21歳,17244,4,102,1556,15582,6,-,-,6
22歳,12762,3,61,713,11985,6,-,-,6
23歳,6207,5,26,348,5828,6,-,-,6
24歳,2438,3,12,138,2285,1,-,-,1
25-29歳,3744,6,35,311,3392,38,-,-,38
25歳,1523,2,16,133,1372,10,-,-,10
26歳,899,1,6,70,822,2,-,-,2
27歳,583,2,11,44,526,7,-,-,7
28歳,403,-,1,29,373,13,-,-,13
29歳,336,1,1,35,299,6,-,-,6
30歳以上,1686,46,70,213,1357,2436,-,-,2436
男,166464,77110,31916,7060,50378,47687,10681,12848,24158
0-4歳,-,-,-,-,-,35377,4029,8386,22962
0歳,-,-,-,-,-,6771,-,342,6429
1歳,-,-,-,-,-,7134,-,1153,5981
2歳,-,-,-,-,-,7066,-,1764,5302
3歳,-,-,-,-,-,7207,893,2431,3883
4歳,-,-,-,-,-,7199,3136,2696,1367
5-9歳,27297,27297,-,-,-,11584,6652,4462,470
5歳,-,-,-,-,-,7499,4370,2881,248
6歳,3744,3744,-,-,-,4059,2282,1581,196
7歳,7851,7851,-,-,-,17,-,-,17
8歳,7817,7817,-,-,-,8,-,-,8
9歳,7885,7885,-,-,-,1,-,-,1
10-14歳,44501,44501,-,-,-,16,-,-,16
10歳,8177,8177,-,-,-,4,-,-,4
11歳,8454,8454,-,-,-,5,-,-,5
12歳,9047,9047,-,-,-,4,-,-,4
13歳,9090,9090,-,-,-,1,-,-,1
