﻿"第10表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,卒業者,,,,,在学者,未就学者
"男女,年齢(5歳階級)",,総数1),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
北区,,,,,,,,
総数,108857,88819,20297,37955,10021,15263,19852,186
 15-19歳,11886,1896,380,1516,-,-,9985,5
 20-24歳,16574,7177,486,3638,1881,955,9395,2
 25-29歳,8041,7725,365,2861,1721,2401,314,2
 30-34歳,6696,6598,334,2398,1293,2250,92,6
 35-39歳,7160,7131,669,3069,1006,2043,26,3
 40-44歳,9766,9755,1522,4604,1036,2137,11,-
 45-49歳,8383,8371,2082,3939,524,1406,9,3
 50-54歳,7729,7718,2262,3607,365,1030,3,8
 55-59歳,7870,7866,2295,3629,345,1106,2,2
 60-64歳,6857,6837,1860,3077,626,778,10,10
 65-69歳,5290,5267,1858,2007,475,489,-,23
 70-74歳,4278,4254,1885,1431,291,243,1,23
 75-79歳,4018,3980,1967,1175,237,213,3,35
 80-84歳,2731,2694,1456,665,154,124,1,36
 85歳以上,1578,1550,876,339,67,88,-,28
男,53543,40782,8707,16299,2302,11182,12715,46
 15-19歳,6492,1170,218,952,-,-,5319,3
 20-24歳,10150,3115,304,1816,337,544,7033,2
 25-29歳,3996,3744,227,1382,342,1600,251,1
 30-34歳,3318,3243,216,1131,226,1507,72,3
 35-39歳,3485,3466,354,1319,159,1444,18,1
 40-44歳,4702,4697,758,2012,165,1562,5,-
 45-49歳,3989,3983,982,1623,108,1061,6,-
 50-54歳,3624,3619,988,1530,64,831,2,3
 55-59歳,3743,3741,1068,1466,74,913,1,1
 60-64歳,3199,3191,790,1216,283,698,5,3
 65-69歳,2108,2103,647,644,228,441,-,5
 70-74歳,1634,1627,670,477,126,207,-,7
 75-79歳,1519,1509,685,405,95,190,2,8
 80-84歳,1059,1051,537,223,66,109,1,7
 85歳以上,525,523,263,103,29,75,-,2
女,55314,48037,11590,21656,7719,4081,7137,140
 15-19歳,5394,726,162,564,-,-,4666,2
 20-24歳,6424,4062,182,1822,1544,411,2362,-
 25-29歳,4045,3981,138,1479,1379,801,63,1
 30-34歳,3378,3355,118,1267,1067,743,20,3
 35-39歳,3675,3665,315,1750,847,599,8,2
 40-44歳,5064,5058,764,2592,871,575,6,-
 45-49歳,4394,4388,1100,2316,416,345,3,3
 50-54歳,4105,4099,1274,2077,301,199,1,5
 55-59歳,4127,4125,1227,2163,271,193,1,1
 60-64歳,3658,3646,1070,1861,343,80,5,7
 65-69歳,3182,3164,1211,1363,247,48,-,18
 70-74歳,2644,2627,1215,954,165,36,1,16
 75-79歳,2499,2471,1282,770,142,23,1,27
 80-84歳,1672,1643,919,442,88,15,-,29
 85歳以上,1053,1027,613,236,38,13,-,26
上京区,,,,,,,,
総数,77545,65573,18286,28295,6738,9664,11809,163
 15-19歳,7256,1392,240,1152,-,-,5860,4
 20-24歳,10991,5462,353,2786,1480,712,5525,4
 25-29歳,5922,5625,232,2117,1290,1746,293,4
 30-34歳,4330,4240,194,1551,865,1471,90,-
 35-39歳,4286,4265,390,1866,604,1270,16,5
 40-44歳,5984,5973,979,2986,575,1239,7,4
 45-49歳,5542,5529,1507,2699,308,818,5,8
 50-54歳,5498,5492,1807,2608,232,623,1,5
 55-59歳,6046,6033,1992,2924,229,657,7,6
 60-64歳,5542,5535,1762,2647,392,510,3,4
 65-69歳,4721,4708,2042,1865,324,258,-,13
 70-74歳,3969,3946,2110,1334,175,115,-,23
 75-79歳,3609,3577,2104,1011,147,115,-,32
 80-84歳,2419,2389,1565,509,74,85,2,28
 85歳以上,1430,1407,1009,240,43,45,-,23
男,35857,29086,7502,11984,1464,7033,6720,51
 15-19歳,3744,847,156,691,-,-,2894,3
 20-24歳,5700,2180,202,1310,248,357,3520,-
 25-29歳,2907,2686,145,1037,218,1162,218,3
 30-34歳,2078,2013,122,676,115,1018,65,-
 35-39歳,2115,2103,214,831,97,894,9,3
 40-44歳,2870,2865,471,1272,85,940,3,2
 45-49歳,2536,2532,692,1071,52,627,3,1
 50-54歳,2511,2506,762,1094,53,510,1,4
 55-59歳,2824,2819,895,1198,68,556,3,2
 60-64歳,2459,2456,697,1036,191,446,3,-
 65-69歳,1810,1808,703,672,139,224,-,2
 70-74歳,1463,1456,729,465,84,105,-,7
 75-79歳,1427,1415,808,369,59,92,-,12
 80-84歳,921,912,584,182,33,63,1,8
 85歳以上,492,488,322,80,22,39,-,4
女,41688,36487,10784,16311,5274,2631,5089,112
 15-19歳,3512,545,84,461,-,-,2966,1
 20-24歳,5291,3282,151,1476,1232,355,2005,4
 25-29歳,3015,2939,87,1080,1072,584,75,1
 30-34歳,2252,2227,72,875,750,453,25,-
 35-39歳,2171,2162,176,1035,507,376,7,2
 40-44歳,3114,3108,508,1714,490,299,4,2
 45-49歳,3006,2997,815,1628,256,191,2,7
 50-54歳,2987,2986,1045,1514,179,113,-,1
 55-59歳,3222,3214,1097,1726,161,101,4,4
 60-64歳,3083,3079,1065,1611,201,64,-,4
 65-69歳,2911,2900,1339,1193,185,34,-,11
 70-74歳,2506,2490,1381,869,91,10,-,16
 75-79歳,2182,2162,1296,642,88,23,-,20
 80-84歳,1498,1477,981,327,41,22,1,20
 85歳以上,938,919,687,160,21,6,-,19
左京区,,,,,,,,
総数,"147,796","118,581",21846,48666,14672,"25,967","28,938",277
 15-19歳,15072,2383,515,1868,-,-,12683,6
