﻿"第29表  夫の就業・非就業,夫の年齢（5歳階級）,妻の就業・非就業,妻の年齢（3区分）別高齢夫婦世帯数-京都市",,,,,,,,,
,総数1）,,,夫が就業者,,,夫が非就業者,,
"夫の年齢（5歳階級）,妻の年齢（3区分）",総数2）,妻が就業者,妻が非就業者,総数2）,妻が就業者,妻が非就業者,総数2）,妻が就業者,妻が非就業者
高齢夫婦世帯（a）,31888,7097,24715,13634,5835,7785,16008,1164,14794
夫が60歳未満（b）,199,47,150,166,44,122,24,1,21
60-64歳,838,194,639,528,176,351,265,16,245
65歳以上,30851,6856,23926,12940,5615,7312,15719,1147,14528
65-69歳,10751,3230,7507,6249,2697,3547,4025,499,3519
70-74歳,8439,1991,6432,3570,1613,1957,4230,343,3871
75-79歳,6871,1154,5691,2136,927,1204,4105,208,3885
80-84歳,3564,380,3173,762,305,454,2461,70,2384
85歳以上,1226,101,1123,223,73,150,898,27,869
妻が60歳未満（c）,2077,847,1227,1235,639,595,723,188,533
夫が65-69歳（d）,1617,681,934,1028,531,496,513,135,377
70-74歳,302,109,193,131,69,62,145,37,108
75-79歳,120,41,79,62,30,32,45,9,36
80-84歳,35,15,19,14,9,5,17,6,10
85歳以上,3,1,2,-,-,-,3,1,2
妻が60-64歳（e）,7950,2376,5569,4339,1921,2416,3234,427,2805
夫が65-69歳（d）,5748,1755,3989,3414,1476,1936,2101,265,1834
70-74歳,1759,513,1246,801,387,414,847,115,732
75-79歳,329,88,240,104,51,53,200,34,166
80-84歳,94,16,78,19,7,12,68,9,59
85歳以上,20,4,16,1,-,1,18,4,14
妻が65歳以上（f）,21861,3874,17919,8060,3275,4774,12051,549,11456
夫が60歳未満（b）,199,47,150,166,44,122,24,1,21
60-64歳,838,194,639,528,176,351,265,16,245
65歳以上,20824,3633,17130,7366,3055,4301,11762,532,11190
65-69歳,3386,794,2584,1807,690,1115,1411,99,1308
70-74歳,6378,1369,4993,2638,1157,1481,3238,191,3031
75-79歳,6422,1025,5372,1970,846,1119,3860,165,3683
80-84歳,3435,349,3076,729,289,437,2376,55,2315
85歳以上,1203,96,1105,222,73,149,877,22,853
（別掲）いづれかが60歳以上の夫婦のみ世帯数（g）,44422,11791,32532,22732,9839,12873,19069,1808,17199
うち夫婦とも60歳以上の世帯数（h）,34481,7715,26687,15616,6480,9122,16589,1150,15389
（別掲)高齢夫婦と未婚の18歳未満の者から成る世帯数（i）,256,85,171,161,70,91,83,13,70
夫が60歳未満（b）,2,1,1,2,1,1,-,-,-
60-64歳,5,1,4,3,1,2,2,-,2
65歳以上,249,83,166,156,68,88,81,13,68
妻が60歳未満（c）,83,38,45,65,30,35,14,6,8
妻が60-64歳（e）,53,14,39,33,11,22,16,3,13
妻が65歳以上（f）,120,33,87,63,29,34,53,4,49
夫が60歳未満（b）,2,1,1,2,1,1,-,-,-
60-64歳,5,1,4,3,1,2,2,-,2
65歳以上,113,31,82,58,27,31,51,4,47
（別掲）いづれかが60歳以上の夫婦と未婚の18歳未満の者から成る世帯数（j）,577,239,338,418,200,218,139,36,103
うち夫婦とも60歳以上の世帯数（k）,199,53,146,115,45,70,75,8,67
1）夫の労働力状態「不詳」を含む。,,,,,,,,,
2）妻の労働力状態「不詳」を含む。
