﻿"第40表  従業・通学時の世帯の状況（11区分）,世帯の家族類型（16区分）別住宅に住む一般世帯数-京都市",,,,,,,,,,,,,,,,,
,総数,通勤・通学者のみの世帯（a）,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯（c）,,総数,通勤・通学者以外の世帯員の構成（b）,,,,,,,,,
,,,,,,うち12歳未満通学者あり（d）,,高齢者のみ,,高齢者と幼児のみ（e）,,高齢者と幼児と女子のみ（g）,高齢者と女子のみ,幼児のみ,幼児と女子のみ,女子のみ,その他
世帯の家族類型（16区分）,,,,,,,,,うち1人,,うち高齢者1人（f）,,,,,,
総数,529692,191983,120862,33321,37800,12829,337709,71687,48632,762,581,2844,27066,11095,36933,100143,87179
A親族世帯,364087,74609,36491,345,37773,12829,289478,45504,22522,762,581,2844,26950,11094,36931,87891,77502
Ⅰ核家族世帯,302215,70784,34366,80,36338,12420,231431,32541,12781,2,1,10,11808,10613,33992,83999,58466
（1）夫婦のみの世帯,76920,17003,16817,59,127,-,59917,21200,4603,-,-,-,5989,1,1,20835,11891
（2）夫婦と子供から成る世帯,187073,40560,11050,5,29505,10382,146513,4117,1265,2,1,10,3326,9683,33315,54835,41225
（3）男親と子供から成る世帯,5685,2433,1248,2,1183,297,3252,824,812,-,-,-,354,76,8,299,1691
（4）女親と子供から成る世帯,32537,10788,5251,14,5523,1741,21749,6400,6101,-,-,-,2139,853,668,8030,3659
Ⅱその他の親族世帯,61872,3825,2125,265,1435,409,58047,12963,9741,760,580,2834,15142,481,2939,3892,19036
（5）夫婦と両親から成る世帯,1297,67,65,-,2,-,1230,175,32,-,-,-,303,-,-,240,512
（6）夫婦と片親から成る世帯,5151,141,137,-,4,-,5010,1315,1027,-,-,1,1917,-,1,278,1498
"（7）夫婦,子供と両親から成る世帯",10202,128,10,-,118,64,10074,1371,219,177,38,947,2253,119,847,264,4096
"（8）夫婦,子供と片親から成る世帯",25510,470,62,-,408,189,25040,5512,5446,417,417,1229,7558,179,1271,879,7995
"（9）夫婦と他の親族（親,子供を含まない）から成る世帯",1503,127,81,2,44,5,1376,515,126,5,1,8,270,7,19,235,317
"（10）夫婦,子供と他の親族（親を含まない）から成る世帯",3458,171,38,-,133,56,3287,626,214,47,27,123,580,75,249,470,1117
"（11）夫婦,親と他の親族（子供を含まない）から成る世帯",810,27,22,-,5,-,783,89,49,1,1,18,201,1,2,125,346
"（12）夫婦,子供,親と他の親族から成る世帯",3437,20,1,-,19,13,3417,207,113,61,45,452,573,40,364,62,1658
（13）兄弟姉妹のみから成る世帯,4281,2136,1450,253,433,3,2145,637,182,-,-,-,254,-,-,749,505
（14）他に分類されない親族世帯,6223,538,259,10,269,79,5685,2516,2333,52,51,56,1233,60,186,590,992
B非親族世帯,1508,645,611,7,27,-,863,151,78,-,-,-,116,1,2,317,276
C単独世帯,164097,116729,83760,32969,-,-,47368,26032,26032,-,-,-,-,-,-,11935,9401
