﻿"第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,雇用者2),,,,,,,,,,,,,
,総数3),産業(大分類),,,,,,,,,,,,,総数3),産業(大分類),,,,,,,,,,,,
"男女,年齢(5歳階級)",,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの)
総数1),,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,718706,6211,522,33,103,48242,174074,2684,38820,202164,21541,11863,182597,"14,668","556,527",935,210,17,92,"34,481","134,444","2,684","34,556","145,364","20,343","8,720","148,005","14,668"
 15-19歳,23666,65,2,1,1,1580,4408,40,882,9569,262,115,5032,138,"22,376",54,1,-,1,"1,355","4,192",40,860,"9,198",260,112,"4,645",138
 20-24歳,92835,208,10,3,7,4711,17329,275,3770,28449,3751,1160,28407,"1,185","87,715",147,6,2,6,"4,164","16,548",275,"3,701","27,137","3,735",1129,"26,238","1,185"
 25-29歳,76280,224,25,5,12,4689,16411,384,3536,18920,3412,1191,23833,"2,300","70,215",113,14,3,11,"3,908","15,299",384,"3,405","16,893","3,362",1123,"22,196","2,300"
 30-34歳,60208,254,18,1,5,4220,12653,372,2992,15048,2178,909,18275,"2,392","51,835",80,7,-,4,"3,229","10,873",372,"2,840","12,348","2,090",808,"16,024","2,392"
 35-39歳,67858,363,42,1,9,5153,15775,373,3914,18319,2410,956,17345,"2,111","54,217",92,18,1,8,"3,535","12,464",373,"3,670","13,759","2,291",784,"14,205","2,111"
 40-44歳,95877,508,52,1,7,7617,24709,398,6200,27497,2767,1406,21023,"2,160","71,505",82,14,1,7,"5,009","18,518",398,"5,743","18,810","2,575",1057,"15,941","2,160"
 45-49歳,83237,520,31,1,16,6404,23830,304,5832,23879,2231,1222,16216,"1,488","59,783",82,17,1,15,"4,069","17,537",304,"5,272","15,198","2,063",844,"11,995","1,488"
 50-54歳,70683,622,70,4,16,4973,21082,232,4837,19662,1659,972,14268,"1,158","49,277",72,35,4,15,"3,231","15,183",232,"4,154","11,811","1,518",650,"10,488","1,158"
 55-59歳,61533,843,94,9,16,4389,17238,234,4025,16174,1422,1110,13945,"1,075","42,102",88,37,3,13,"2,930","12,197",234,"3,170","9,196","1,294",747,"10,562","1,075"
 60-64歳,39829,1066,81,4,4,2656,9225,58,1826,10194,780,1084,11726,420,"24,837",65,33,2,4,"1,807","5,767",58,"1,191","5,258",669,639,"8,569",420
 65-69歳,22501,738,64,2,6,1094,5229,12,654,6281,368,810,6597,165,"12,302",30,20,-,5,764,"2,900",12,385,"2,787",293,439,"4,288",165
 70-74歳,12289,423,18,1,1,430,3189,1,231,3919,165,431,3125,49,"5,633",20,5,-,-,271,"1,573",1,105,"1,512",115,184,"1,680",49
 75-79歳,7617,238,8,-,1,220,1974,1,93,2686,84,299,1767,24,"3,062",5,2,-,1,135,881,1,41,922,53,133,787,24
 80-84歳,3218,100,4,-,1,86,780,-,21,1188,35,147,753,2,"1,240",3,1,-,1,60,384,-,12,402,17,52,282,2
 85歳以上,1075,39,3,-,1,20,242,-,7,379,17,51,285,1,428,2,-,-,1,14,128,-,7,133,8,19,105,1
男,427864,3821,424,24,84,41260,108932,2338,33282,107224,9593,7287,93193,"11,957","338,555",756,178,13,75,"29,611","89,320","2,338","29,397","79,099","8,885","5,447","74,863","11,957"
 15-19歳,12291,53,2,1,1,1472,2575,35,495,4439,40,40,2226,86,"11,425",44,1,-,1,"1,256","2,430",35,477,"4,230",40,38,"1,991",86
 20-24歳,47078,176,9,2,5,3929,9560,209,2565,14349,755,555,11966,839,"43,699",122,5,2,4,"3,427","9,086",209,"2,506","13,575",748,535,"10,562",839
 25-29歳,45837,175,22,5,10,3996,11291,333,2875,11152,1472,744,11216,"1,781","42,322",96,12,3,9,"3,319","10,736",333,"2,759","10,033","1,441",702,"10,415","1,781"
 30-34歳,40143,180,16,1,5,3716,9068,347,2556,9682,1157,632,10237,"2,036","35,654",76,6,-,4,"2,884","8,340",347,"2,435","8,309","1,116",565,"9,107","2,036"
 35-39歳,42767,214,39,-,9,4414,10119,347,3381,10510,1304,610,9445,"1,797","35,673",73,17,-,8,"3,081","8,760",347,"3,188","8,299",1238,511,"7,874","1,797"
 40-44歳,57520,309,42,1,7,6311,14917,350,5483,14274,1250,880,11052,"1,858","44,661",66,12,1,7,"4,208","12,137",350,"5,080","10,130","1,145",665,"8,397","1,858"
 45-49歳,47975,293,24,1,11,5380,14099,251,5226,11238,1060,759,7761,"1,234","35,752",59,13,1,11,"3,418","11,184",251,"4,718","7,292",958,518,"5,644","1,234"
 50-54歳,42013,314,47,3,12,4269,12956,203,4410,9896,841,568,6980,933,"30,431",48,27,3,12,"2,797","10,038",203,"3,772","6,028",758,389,"5,066",933
 55-59歳,38735,457,78,5,13,3864,11344,203,3691,8579,858,727,7520,881,"27,574",73,31,1,10,"2,581","8,580",203,"2,887","4,922",771,520,"5,821",881
