﻿"第6表  産業(大分類),従業上の地位(5区分),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"地域,産業(大分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
京都市,"672,372","472,400","48,487","33,359","70,007","47,978","398,413","278,116","37,315","26,644","48,059","8,221","273,959","194,284","11,172","6,715","21,948","39,757"
 A 農業,"4,356",684,97,247,"1,757","1,570","2,770",564,79,234,"1,567",325,"1,586",120,18,13,190,"1,245"
 B 林業,121,69,10,19,17,6,106,59,10,17,17,3,15,10,-,2,-,3
 C 漁業,33,12,5,2,8,5,24,9,4,2,8,1,9,3,1,-,-,4
 D 鉱業,82,57,19,1,4,1,64,44,15,1,4,-,18,13,4,-,-,1
 E 建設業,"43,783","26,814","4,654","4,434","5,115","2,764","37,478","23,250","3,782","4,379","5,098",967,"6,305","3,564",872,55,17,"1,797"
 F 製造業,"162,411","110,629","14,497","6,280","19,082","11,917","101,405","71,513","11,429","5,751","10,803","1,907","61,006","39,116","3,068",529,"8,279","10,010"
 G 電気･ガス･熱供給･水道業,"2,495","2,480",15,-,-,-,"2,167","2,153",14,-,-,-,328,327,1,-,-,-
 H 運輸･通信業,"35,760","30,681","1,213",482,"3,036",346,"30,627","26,072","1,031",461,"3,002",60,"5,133","4,609",182,21,34,286
" I 卸売･小売業,飲食店","191,975","120,414","17,110","12,717","19,878","21,851","101,380","61,712","12,747","8,938","14,369","3,610","90,595","58,702","4,363","3,779","5,509","18,241"
 J 金融･保険業,"20,364","18,653",575,262,709,165,"9,060","7,925",464,152,500,19,"11,304","10,728",111,110,209,146
 K 不動産業,"11,153","5,705","2,482",602,"1,697",665,"6,829","3,363","1,741",500,"1,149",75,"4,324","2,342",741,102,548,590
 L サービス業,"171,883","131,476","7,497","7,893","17,112","7,896","87,424","64,265","5,769","5,911","10,351","1,126","84,459","67,211","1,728","1,982","6,761","6,770"
 M 公務(他に分類されないもの),"13,829","13,829",-,-,-,-,"11,238","11,238",-,-,-,-,"2,591","2,591",-,-,-,-
 N 分類不能の産業,"14,127","10,897",313,420,"1,592",792,"7,841","5,949",230,298,1191,128,"6,286","4,948",83,122,401,664
(再掲),,,,,,,,,,,,,,,,,,
第1次産業,4510,765,112,268,1782,1581,2900,632,93,253,1592,329,1610,133,19,15,190,1252
第2次産業,"206,276","137,500",19170,10715,"24,201","14,682","138,947",94807,15226,10131,"15,905",2874,"67,329",42693,3944,584,8296,"11,808"
第3次産業,"447,459","323,238","28,892","21,956","42,432","30,923","248,725","176,728","21,766","15,962","29,371","4,890","198,734","146,510","7,126",5994,"13,061","26,033"
北区,"59,021","39,339","5,158","3,070","6,852","4,601","34,798","22,978","3,984","2,536","4,633",666,"24,223","16,361","1,174",534,"2,219","3,935"
 A 農業,701,89,24,44,260,284,414,82,18,41,220,53,287,7,6,3,40,231
 B 林業,27,12,2,4,6,3,25,12,2,4,6,1,2,-,-,-,-,2
 C 漁業,2,2,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-
 D 鉱業,10,4,5,-,1,-,7,3,3,-,1,-,3,1,2,-,-,-
 E 建設業,3135,1808,397,318,385,227,2617,1539,314,314,384,66,518,269,83,4,1,161
 F 製造業,"14,457","8,434",1687,627,2345,1364,"8,459","5,063",1316,566,1336,178,5998,3371,371,61,1009,1186
 G 電気･ガス･熱供給･水道業,190,190,-,-,-,-,165,165,-,-,-,-,25,25,-,-,-,-
 H 運輸･通信業,2240,1960,86,17,165,12,1940,1687,75,17,161,-,300,273,11,-,4,12
" I 卸売･小売業,飲食店","16,727","10,368",1812,1098,1680,1769,"9,443","5,729",1369,813,1276,256,7284,4639,443,285,404,1513
 J 金融･保険業,"1,946","1,770",64,23,71,18,969,849,56,14,49,1,977,921,8,9,22,17
 K 不動産業,"1,128",486,287,73,200,82,682,273,206,65,126,12,446,213,81,8,74,70
 L サービス業,"15,948",12040,758,830,1573,747,8318,6014,595,673,948,88,7630,6026,163,157,625,659
 M 公務(他に分類されないもの),"1,048","1,048",-,-,-,-,852,852,-,-,-,-,196,196,-,-,-,-
 N 分類不能の産業,"1,462","1,128",36,36,166,95,906,709,30,29,126,11,556,419,6,7,40,84
(再掲),,,,,,,,,,,,,,,,,,
第1次産業,730,103,26,48,266,287,440,95,20,45,226,54,290,8,6,3,40,233
第2次産業,17602,10246,2089,945,2731,1591,11083,6605,1633,880,1721,244,6519,3641,456,65,1010,1347
第3次産業,"39,227",27862,3007,2041,3689,2628,22369,15569,2301,1582,2560,357,16858,12293,706,459,1129,2271
上京区,"46,210","28,758","3,902","2,453","6,118","4,964","25,351","15,431","2,842",2029,"4,193",853,"20,859","13,327",1060,424,1925,"4,111"
 A 農業,52,27,-,8,12,5,40,20,-,8,12,-,12,7,-,-,-,5
