﻿"第32表  母の労働力状態（3区分）,母の従業上の地位（5区分）,母の年齢（5区分）別母子世帯数及び母子世帯人員-京都市",,,,,,,,,,
,総数1）,労働力人口,,,,,,,,非労働力人口
,,総数,就業者,,,,,,完全失業者,
母の年齢（5区分）,,,総数2）,雇用者3）,雇人のある業主（a）,雇人のない業主（b）,家族従業者,家庭内職者,,
母子世帯数（d）,6833,5710,5379,4509,287,369,5,207,331,984
15-24歳,123,81,67,61,         -,4,         -,2,14,37
25-34歳,1256,1045,941,846,18,40,         -,37,104,185
35-44歳,3780,3245,3099,2593,177,215,2,110,146,461
45-54歳,1530,1247,1183,946,89,95,2,51,64,255
55歳以上,144,92,89,63,3,15,1,7,3,46
母子世帯人員（e）,17820,14874,14024,11788,712,949,14,556,850,2573
15-24歳,265,175,145,133,         -,8,         -,4,30,79
25-34歳,3156,2607,2342,2103,42,98,         -,99,265,480
35-44歳,10398,8898,8499,7123,462,590,6,313,399,1289
45-54歳,3699,3006,2856,2300,202,222,6,126,150,627
55歳以上,302,188,182,129,6,31,2,14,6,98
1）労働力状態「不詳」を含む。
2）従業上の地位「不詳」を含む。
3）「役員」を含む。
