﻿"第36表  労働力状態（8区分）,年齢（5歳階級）,男女別15歳以上外国人数-京都市",,,,,,,,,,,
,総数1）,労働力人口,,,,,,,非労働力人口（c）,,
,,総数,就業者,,,,,完全失業者,,うち家事,うち通学
"男女,年齢（5歳階級）",,,総数,主に仕事,家事のほか仕事（a）,通学のかたわら仕事（b）,休業者,,,,
総数,29400,16749,15778,12926,2071,488,293,971,11656,5468,4083
15-19歳,3159,648,567,430,30,103,4,81,2431,48,2361
20-24歳,3423,2183,2019,1739,89,168,23,164,1109,296,757
25-29歳,3576,2149,1999,1703,161,103,32,150,1317,773,488
30-34歳,3220,1943,1834,1509,235,64,26,109,1202,836,301
35-39歳,3056,2060,1975,1589,320,29,37,85,934,759,116
40-44歳,2972,2168,2085,1663,377,13,32,83,747,640,37
45-49歳,2450,1795,1736,1392,313,4,27,59,596,516,11
50-54歳,2075,1434,1369,1127,211,1,30,65,576,486,5
55-59歳,1560,1023,969,794,143,-,32,54,493,368,2
60-64歳,1126,634,588,479,89,2,18,46,435,235,3
65-69歳,1105,428,384,302,65,-,17,44,593,245,1
70-74歳,715,172,152,122,22,1,7,20,469,143,-
75-79歳,535,82,75,58,11,-,6,7,395,87,1
80-84歳,291,24,20,14,4,-,2,4,244,27,-
85歳以上,137,6,6,5,1,-,-,-,115,9,-
男,14461,10469,9870,9279,92,284,215,599,3448,94,2292
15-19歳,1570,356,306,245,7,53,1,50,1172,4,1155
20-24歳,1716,1132,1042,915,12,103,12,90,511,11,465
25-29歳,1776,1339,1260,1167,15,58,20,79,372,11,327
30-34歳,1648,1329,1264,1197,3,41,23,65,276,7,225
35-39歳,1528,1355,1302,1256,5,17,24,53,134,8,82
40-44歳,1499,1390,1340,1300,6,9,25,50,76,1,27
45-49歳,1209,1115,1078,1052,4,1,21,37,57,2,7
50-54歳,1000,901,859,834,3,-,22,42,65,5,3
55-59歳,776,672,635,599,8,-,28,37,81,7,1
60-64歳,541,400,361,337,8,2,14,39,111,8,-
65-69歳,501,277,242,219,12,-,11,35,168,9,-
70-74歳,334,125,110,99,4,-,7,15,171,12,-
75-79歳,207,58,54,45,4,-,5,4,129,6,-
80-84歳,116,17,14,11,1,-,2,3,92,3,-
85歳以上,40,3,3,3,-,-,-,-,33,-,-
女,14939,6280,5908,3647,1979,204,78,372,8208,5374,1791
15-19歳,1589,292,261,185,23,50,3,31,1259,44,1206
20-24歳,1707,1051,977,824,77,65,11,74,598,285,292
25-29歳,1800,810,739,536,146,45,12,71,945,762,161
30-34歳,1572,614,570,312,232,23,3,44,926,829,76
35-39歳,1528,705,673,333,315,12,13,32,800,751,34
40-44歳,1473,778,745,363,371,4,7,33,671,639,10
45-49歳,1241,680,658,340,309,3,6,22,539,514,4
50-54歳,1075,533,510,293,208,1,8,23,511,481,2
55-59歳,784,351,334,195,135,-,4,17,412,361,1
60-64歳,585,234,227,142,81,-,4,7,324,227,3
65-69歳,604,151,142,83,53,-,6,9,425,236,1
70-74歳,381,47,42,23,18,1,-,5,298,131,-
75-79歳,328,24,21,13,7,-,1,3,266,81,1
80-84歳,175,7,6,3,3,-,-,1,152,24,-
85歳以上,97,3,3,2,1,-,-,-,82,9,-
1）労働力状態「不詳」を含む。,,,,,,,,,,,
