﻿"第15表  世帯の家族類型(3区分),子供の有無・年齢（4区分）,夫婦の就業・非就業（4区分）別夫婦のいる一般世帯数及び親族人員-京都市・行政区・京都市DIDS・行政区DIDS",,,,,,
,総数1）,夫・妻とも就業,,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業
"世帯の家族類型（3区分,子供の有無・年齢（4区分）",,,夫・妻とも雇用者2）,,,
京都市,,,,,,
夫婦のいる一般世帯（a）,,,,,,
世帯数,316185,137640,79965,139105,5399,28296
子供なし,86048,30970,18648,29966,2549,19097
子供あり,230137,106670,61317,109139,2850,9199
最年少の子供が6歳未満（b）,58902,17631,11609,39985,213,668
6-17歳,92061,50758,30196,39417,616,713
18歳以上,79174,38281,19512,29737,2021,7818
親族人員,1125226,513015,294038,508542,15842,71667
子供なし,183992,67555,40420,64476,5363,39343
子供あり,941234,445460,253618,444066,10479,32324
最年少の子供が6歳未満（b）,246106,76448,48751,164269,850,2702
6-17歳,401464,223540,131089,169956,2565,2932
18歳以上,293664,145472,73778,109841,7064,26690
夫婦のいる核家族世帯（c）,,,,,,
世帯数,264730,111170,66400,117619,4813,26021
子供なし,77269,26939,16487,26670,2321,18099
子供あり,187461,84231,49913,90949,2492,7922
最年少の子供が6歳未満（b）,49147,14027,9658,34060,188,587
6-17歳,73082,39400,24226,32070,540,635
18歳以上,65232,30804,16029,24819,1764,6700
親族人員,867655,379127,225799,399482,13373,62530
子供なし,154538,53878,32974,53340,4642,36198
子供あり,713117,325249,192825,346142,8731,26332
最年少の子供が6歳未満（b）,189858,55444,37602,130367,706,2232
6-17歳,296183,160436,98187,129320,2139,2512
18歳以上,227076,109369,57036,86455,5886,21588
夫婦のいるその他の親族世帯（同居の親あり）（d）,,,,,,
世帯数,46486,24727,12810,19786,429,1086
子供なし,7273,3533,1937,2810,168,607
子供あり,39213,21194,10873,16976,261,479
最年少の子供が6歳未満（b）,9482,3512,1896,5756,24,72
6-17歳,18372,11019,5785,7094,74,68
18歳以上,11359,6663,3192,4126,163,339
親族人員,236033,126158,64882,101579,1828,4199
子供なし,24661,12084,6720,9591,533,1910
子供あり,211372,114074,58162,91988,1295,2289
最年少の子供が6歳未満（b）,54876,20538,10878,33058,139,422
6-17歳,102034,61293,31918,39277,412,371
18歳以上,54462,32243,15366,19653,744,1496
夫婦のいるその他の親族世帯（同居の親なし）（e）,,,,,,
世帯数,4969,1743,755,1700,157,1189
子供なし,1506,498,224,486,60,391
子供あり,3463,1245,531,1214,97,798
最年少の子供が6歳未満（b）,273,92,55,169,1,9
6-17歳,607,339,185,253,2,10
18歳以上,2583,814,291,792,94,779
親族人員,21538,7730,3357,7481,641,4938
子供なし,4793,1593,726,1545,188,1235
子供あり,16745,6137,2631,5936,453,3703
最年少の子供が6歳未満（b）,1372,466,271,844,5,48
6-17歳,3247,1811,984,1359,14,49
18歳以上,12126,3860,1376,3733,434,3606
北区,,,,,,
夫婦のいる一般世帯（a）,,,,,,
世帯数,26631,12020,6369,11008,447,2656
子供なし,7701,2755,1554,2578,217,1838
子供あり,18930,9265,4815,8430,230,818
最年少の子供が6歳未満（b）,4410,1489,948,2843,12,33
6-17歳,7419,4269,2266,3039,41,31
18歳以上,7101,3507,1601,2548,177,754
親族人員,94666,44912,23441,40426,1306,6641
子供なし,16583,6075,3414,5595,458,3801
子供あり,78083,38837,20027,34831,848,2840
最年少の子供が6歳未満（b）,18660,6443,3977,11882,47,136
6-17歳,32947,19084,9985,13398,170,120
18歳以上,26476,13310,6065,9551,631,2584
夫婦のいる核家族世帯（c）,,,,,,
世帯数,21667,9506,5203,8926,386,2406
子供なし,6823,2358,1348,2250,194,1728
子供あり,14844,7148,3855,6676,192,678
最年少の子供が6歳未満（b）,3500,1166,790,2276,10,27
6-17歳,5576,3159,1750,2328,34,26
18歳以上,5768,2823,1315,2072,148,625
親族人員,69948,32214,17623,29920,1060,5643
子供なし,13646,4716,2696,4500,388,3456
子供あり,56302,27498,14927,25420,672,2187
最年少の子供が6歳未満（b）,13464,4613,3100,8638,35,98
6-17歳,22749,12895,7134,9507,135,93
18歳以上,20089,9990,4693,7275,502,1996
夫婦のいるその他の親族世帯（同居の親あり）（d）,,,,,,
世帯数,4515,2367,1105,1938,52,121
子供なし,736,359,193,281,20,65
子供あり,3779,2008,912,1657,32,56
最年少の子供が6歳未満（b）,891,313,154,558,2,6
6-17歳,1792,1079,500,691,7,5
18歳以上,1096,616,258,408,23,45
親族人員,22762,12020,5530,9879,211,466
子供なし,2489,1234,672,951,61,203
子供あり,20273,10786,4858,8928,150,263
最年少の子供が6歳未満（b）,5098,1778,857,3198,12,38
6-17歳,9906,6007,2762,3781,35,27
18歳以上,5269,3001,1239,1949,103,198
夫婦のいるその他の親族世帯（同居の親なし）（e）,,,,,,
世帯数,449,147,61,144,9,129
子供なし,142,38,13,47,3,45
子供あり,307,109,48,97,6,84
最年少の子供が6歳未満（b）,19,10,4,9,         -,         -
6-17歳,51,31,16,20,         -,         -
18歳以上,237,68,28,68,6,84
親族人員,1956,678,288,627,35,532
子供なし,448,125,46,144,9,142
子供あり,1508,553,242,483,26,390
最年少の子供が6歳未満（b）,98,52,20,46,         -,         -
6-17歳,292,182,89,110,         -,         -
18歳以上,1118,319,133,327,26,390
上京区,,,,,,
夫婦のいる一般世帯（a）,,,,,,
世帯数,17978,8984,4270,6370,353,2027
子供なし,5846,2363,1053,1693,184,1460
子供あり,12132,6621,3217,4677,169,567
最年少の子供が6歳未満（b）,2386,872,557,1469,8,19
