﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口-京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
,,総数,就業者,,,,,完全失業者,総数,家事　　　,通学
"男女,年齢(5歳階級)", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , 
京都市DIDs,,,,,,,,,,,
総数,"1,142,431","693,368","672,372","546,217","92,354","25,662","8,139","20,996","427,167","201,456","133,478"
 15-19歳,"118,091","24,065","22,210","13,913",526,"7,515",256,"1,855","92,466",1173,"90,524"
 20-24歳,"139,849","91,285","87,564","68,455","2,114","16,091",904,"3,721","45,885","5,424","39,437"
 25-29歳,"95,378","74,156","71,515","64,580","4,795","1,312",828,"2,641","19,616","16,526","2,364"
 30-34歳,"79,252","57,597","56,109","48,434","6,554",459,662,"1,488","20,686","19,490",575
 35-39歳,"84,783","64,019","62,567","51,353","10,598",121,495,"1,452","19,776","18,773",221
 40-44歳,"113,988","90,359","88,610","70,839","17,058",67,646,"1,749","22,580","21,228",133
 45-49歳,"97,836","78,864","77,648","62,292","14,753",36,567,"1,216","18,048","16,758",61
 50-54歳,"86,485","67,472","66,266","54,288","11,283",21,674,"1,206","18,080","16,528",32
 55-59歳,"82,775","59,347","57,911","48,390","8,670",15,836,"1,436","22,296","19,348",29
 60-64歳,"70,294","40,030","37,523","30,476","6,351",19,677,"2,507","28,653","20,438",30
 65-69歳,"53,976","22,298","21,288","16,356","4,405",2,525,"1,010","29,915","17,086",15
 70-74歳,"43,223","12,087","11,703","8,589","2,740",2,372,384,"28,986","12,969",6
 75-79歳,"38,096","7,526","7,309","5,315","1,622",2,370,217,"28,386","9,485",18
 80-84歳,"24,506","3,205","3,119","2,222",678, -,219,86,"19,798","4,629",24
 85歳以上,"13,899","1,058","1,030",715,207, -,108,28,"11,996","1,601",9
(再掲),,,,,,,,,,,
 15-64歳,"968,731","647,194","627,923","513,020","82,702","25,656","6,545","19,271","308,086","155,686","133,406"
 65歳以上,"173,700","46,174","44,449","33,197","9,652",6,"1,594","1,725","119,081","45,770",72
男,"545,676","411,570","398,413","374,282","2,421","16,611","5,099","13,157","122,047","4,700","74,285"
 15-19歳,"60,062","12,644","11,479","7,317",150,"3,858",154,1165,"46,466",178,"45,758"
 20-24歳,"74,716","46,237","44,269","32,343",247,"11,163",516,"1,968","26,824",162,"25,997"
 25-29歳,"47,326","43,949","42,718","41,210",148,"1,050",310,"1,231","2,379",83,"1,830"
 30-34歳,"39,545","38,046","37,255","36,537",84,376,258,791,894,60,401
 35-39歳,"41,641","40,226","39,332","38,885",102,75,270,894,768,98,127
 40-44歳,"55,679","54,012","52,945","52,362",132,38,413,"1,067","1,011",117,69
 45-49歳,"46,697","45,205","44,497","44,033",89,19,356,708,921,96,30
 50-54歳,"41,527","39,916","39,174","38,628",79,11,456,742,"1,071",107,18
 55-59歳,"39,969","37,337","36,308","35,578",108,10,612,"1,029","1,960",244,12
 60-64歳,"32,352","25,656","23,497","22,656",324,9,508,"2,159","5,753",786,20
 65-69歳,"21,580","13,483","12,648","11,947",305, -,396,835,"7,265",803,2
 70-74歳,"16,154","7,230","6,918","6,363",265, -,290,312,"7,898",730,3
 75-79歳,"14,454","4,762","4,593","4,081",215,2,295,169,"8,665",665,9
 80-84歳,"9,373","2,137","2,071","1,775",124, -,172,66,"6,582",410,7
 85歳以上,"4,601",730,709,567,49, -,93,21,"3,590",161,2
(再掲),,,,,,,,,,,
 15-64歳,"479,514","383,228","371,474","349,549","1,463","16,609","3,853","11,754","88,047","1,931","74,262"
 65歳以上,"66,162","28,342","26,939","24,733",958,2,"1,246","1,403","34,000","2,769",23
女,"596,755","281,798","273,959","171,935","89,933","9,051","3,040","7,839","305,120","196,756","59,193"
 15-19歳,"58,029","11,421","10,731","6,596",376,"3,657",102,690,"46,000",995,"44,766"
 20-24歳,"65,133","45,048","43,295","36,112","1,867","4,928",388,"1,753","19,061","5,262","13,440"
 25-29歳,"48,052","30,207","28,797","23,370","4,647",262,518,"1,410","17,237","16,443",534
 30-34歳,"39,707","19,551","18,854","11,897","6,470",83,404,697,"19,792","19,430",174
 35-39歳,"43,142","23,793","23,235","12,468","10,496",46,225,558,"19,008","18,675",94
 40-44歳,"58,309","36,347","35,665","18,477","16,926",29,233,682,"21,569","21,111",64
 45-49歳,"51,139","33,659","33,151","18,259","14,664",17,211,508,"17,127","16,662",31
 50-54歳,"44,958","27,556","27,092","15,660","11,204",10,218,464,"17,009","16,421",14
 55-59歳,"42,806","22,010","21,603","12,812","8,562",5,224,407,"20,336","19,104",17
 60-64歳,"37,942","14,374","14,026","7,820","6,027",10,169,348,"22,900","19,652",10
 65-69歳,"32,396","8,815","8,640","4,409","4,100",2,129,175,"22,650","16,283",13
 70-74歳,"27,069","4,857","4,785","2,226","2,475",2,82,72,"21,088","12,239",3
 75-79歳,"23,642","2,764","2,716","1,234","1,407", -,75,48,"19,721","8,820",9
 80-84歳,"15,133","1,068","1,048",447,554, -,47,20,"13,216","4,219",17
 85歳以上,"9,298",328,321,148,158, -,15,7,"8,406","1,440",7
(再掲),,,,,,,,,,,
 15-64歳,"489,217","263,966","256,449","163,471","81,239","9,047","2,692","7,517","220,039","153,755","59,144"
 65歳以上,"107,538","17,832","17,510","8,464","8,694",4,348,322,"85,081","43,001",49
北区DIDs,,,,,,,,,,,
総数,"102,694","60,592","59,021","45,796","8,447","4,101",677,"1,571","40,227","17,090","14,814"
