﻿"第26表  労働力状態(3区分),産業（大分類）,年齢（5歳階級）,男女別高齢単身者数-京都市",,,,,,,
"高齢単身者の男女,労働力状態（3区分）,産業(大分類)",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,（別掲）60歳以上
65歳以上の高齢単身者数（a）1）,29616,8806,7973,7102,4080,1655,38458
労働力人口（b）,6170,3047,1608,965,403,147,10973
就業者,5846,2855,1532,923,390,146,10287
 A 農業,27,11,6,6,2,2,43
 B 林業,2,2,-,-,-,-,7
 C 漁業,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-
 E 建設業,202,121,43,25,11,2,460
 F 製造業,1236,555,346,230,76,29,2039
 G 電気･ガス･熱供給･水道業,3,3,-,-,-,-,8
 H 運輸･通信業,71,45,17,8,1,-,199
" I 卸売･小売業,飲食店",1778,786,485,311,148,48,2872
 J 金融･保険業,100,50,25,18,5,2,190
 K 不動産業,272,122,67,41,25,17,379
 L サービス業,1988,1071,500,260,112,45,3805
 M 公務(他に分類されないもの),27,17,8,2,-,-,57
 N 分類不能の産業,140,72,35,22,10,1,228
完全失業者,324,192,76,42,13,1,686
非労働力人口（ｃ）,21101,5137,5667,5550,3337,1410,24581
男1）,5248,1495,1179,1233,849,492,7464
労働力人口（b）,1774,793,425,313,161,82,3254
就業者,1607,703,382,289,151,82,2912
 A 農業,8,4,1,1,1,1,16
 B 林業,2,2,-,-,-,-,5
 C 漁業,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-
 E 建設業,156,97,32,19,6,2,377
 F 製造業,344,124,94,75,35,16,586
 G 電気･ガス･熱供給･水道業,1,1,-,-,-,-,2
 H 運輸･通信業,50,30,13,6,1,-,151
" I 卸売･小売業,飲食店",390,133,89,86,54,28,592
 J 金融･保険業,23,10,3,4,4,2,32
 K 不動産業,73,30,14,14,7,8,96
 L サービス業,502,243,120,77,38,24,957
 M 公務(他に分類されないもの),12,9,3,-,-,-,18
 N 分類不能の産業,46,20,13,7,5,1,80
完全失業者,167,90,43,24,10,-,342
非労働力人口（ｃ）,3093,627,660,817,610,379,3631
女1）,24368,7311,6794,5869,3231,1163,30994
労働力人口（b）,4396,2254,1183,652,242,65,7719
就業者,4239,2152,1150,634,239,64,7375
 A 農業,19,7,5,5,1,1,27
 B 林業,-,-,-,-,-,-,2
 C 漁業,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-
 E 建設業,46,24,11,6,5,-,83
 F 製造業,892,431,252,155,41,13,1453
 G 電気･ガス･熱供給･水道業,2,2,-,-,-,-,6
 H 運輸･通信業,21,15,4,2,-,-,48
" I 卸売･小売業,飲食店",1388,653,396,225,94,20,2280
 J 金融･保険業,77,40,22,14,1,-,158
 K 不動産業,199,92,53,27,18,9,283
 L サービス業,1486,828,380,183,74,21,2848
 M 公務(他に分類されないもの),15,8,5,2,-,-,39
 N 分類不能の産業,94,52,22,15,5,-,148
完全失業者,157,102,33,18,3,1,344
非労働力人口（ｃ）,18008,4510,5007,4733,2727,1031,20950
