﻿"第3表  労働力状態(6区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上人口(雇用者特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,うち雇用者3),,,,,完全失業者,
"男女,年齢(5歳階級)", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , 
総数1),,,,,,,,,,,,,,
北区,,,,,,,,,,,,,,
総数,"108,857","64,096","62,458","48,460","8,974","4,305",719,"46,847","37,669","4,469","4,160",549,"1,638","42,804"
 15-19歳,"11,886","2,316","2,160","1,031",39,"1,062",28,"2,075",990,30,"1,027",28,156,"9,432"
 20-24歳,"16,574","9,672","9,321","5,982",190,"3,042",107,"8,959","5,765",142,"2,945",107,351,"6,628"
 25-29歳,"8,041","6,411","6,205","5,572",443,124,66,"5,651","5,166",308,115,62,206,"1,511"
 30-34歳,"6,696","4,991","4,895","4,162",639,41,53,"4,068","3,603",380,40,45,96,"1,620"
 35-39歳,"7,160","5,441","5,325","4,312",965,11,37,"4,067","3,491",536,11,29,116,"1,632"
 40-44歳,"9,766","7,800","7,690","6,046","1,580",10,54,"5,360","4,482",830,9,39,110,"1,895"
 45-49歳,"8,383","6,817","6,736","5,300","1,383",4,49,"4,417","3,692",688,4,33,81,"1,508"
 50-54歳,"7,729","6,143","6,063","4,831","1,179",2,51,"3,911","3,325",555,1,30,80,"1,527"
 55-59歳,"7,870","5,767","5,649","4,650",934,1,64,"3,701","3,219",432,1,49,118,"2,020"
 60-64歳,"6,857","4,024","3,843","3,110",664,7,62,"2,334","2,030",256,6,42,181,"2,699"
 65-69歳,"5,290","2,221","2,139","1,678",409,-,52,"1,194","1,007",153,-,34,82,"2,926"
 70-74歳,"4,278","1,247","1,213",903,272,1,37,596,491,80,1,24,34,"2,831"
 75-79歳,"4,018",802,786,574,177,-,35,344,279,49,-,16,16,"2,969"
 80-84歳,"2,731",331,322,232,74,-,16,128,101,21,-,6,9,"2,234"
 85歳以上,"1,578",113,111,77,26,-,8,42,28,9,-,5,2,"1,372"
男,"53,543","37,986","36,946","33,196",240,"3,058",452,"28,436","25,028",124,"2,967",317,"1,040","14,480"
 15-19歳,"6,492","1,268","1,163",516,16,614,17,"1,102",486,11,588,17,105,"5,130"
 20-24歳,"10,150","5,325","5,111","2,715",25,"2,301",70,"4,897","2,564",20,"2,243",70,214,"4,636"
 25-29歳,"3,996","3,727","3,626","3,503",11,92,20,"3,295","3,185",7,86,17,101,199
 30-34歳,"3,318","3,189","3,140","3,080",7,33,20,"2,674","2,621",7,33,13,49,70
 35-39歳,"3,485","3,378","3,306","3,262",17,9,18,"2,635","2,604",8,9,14,72,53
 40-44歳,"4,702","4,596","4,532","4,475",15,4,38,"3,305","3,272",4,4,25,64,68
 45-49歳,"3,989","3,889","3,848","3,815",4,2,27,"2,644","2,624",3,2,15,41,59
 50-54歳,"3,624","3,523","3,476","3,429",9,1,37,"2,341","2,315",5,1,20,47,72
 55-59歳,"3,743","3,563","3,480","3,425",9,-,46,"2,391","2,351",6,-,34,83,131
 60-64歳,"3,199","2,596","2,444","2,369",24,2,49,"1,591","1,548",11,1,31,152,529
 65-69歳,"2,108","1,382","1,317","1,245",30,-,42,805,765,13,-,27,65,654
 70-74歳,"1,634",753,727,670,28,-,29,390,364,9,-,17,26,782
 75-79歳,"1,519",491,480,436,22,-,22,242,225,7,-,10,11,919
 80-84歳,"1,059",225,216,189,14,-,13,91,80,6,-,5,9,763
 85歳以上,525,81,80,67,9,-,4,33,24,7,-,2,1,415
女,"55,314","26,110","25,512","15,264","8,734","1,247",267,"18,411","12,641","4,345","1,193",232,598,"28,324"
 15-19歳,"5,394","1,048",997,515,23,448,11,973,504,19,439,11,51,"4,302"
 20-24歳,"6,424","4,347","4,210","3,267",165,741,37,"4,062","3,201",122,702,37,137,"1,992"
 25-29歳,"4,045","2,684","2,579","2,069",432,32,46,"2,356","1,981",301,29,45,105,"1,312"
 30-34歳,"3,378","1,802","1,755","1,082",632,8,33,"1,394",982,373,7,32,47,"1,550"
 35-39歳,"3,675","2,063","2,019","1,050",948,2,19,"1,432",887,528,2,15,44,"1,579"
 40-44歳,"5,064","3,204","3,158","1,571","1,565",6,16,"2,055","1,210",826,5,14,46,"1,827"
 45-49歳,"4,394","2,928","2,888","1,485","1,379",2,22,"1,773","1,068",685,2,18,40,"1,449"
 50-54歳,"4,105","2,620","2,587","1,402","1,170",1,14,"1,570","1,010",550,-,10,33,"1,455"
 55-59歳,"4,127","2,204","2,169","1,225",925,1,18,"1,310",868,426,1,15,35,"1,889"
 60-64歳,"3,658","1,428","1,399",741,640,5,13,743,482,245,5,11,29,"2,170"
 65-69歳,"3,182",839,822,433,379,-,10,389,242,140,-,7,17,"2,272"
 70-74歳,"2,644",494,486,233,244,1,8,206,127,71,1,7,8,"2,049"
 75-79歳,"2,499",311,306,138,155,-,13,102,54,42,-,6,5,"2,050"
 80-84歳,"1,672",106,106,43,60,-,3,37,21,15,-,1,-,"1,471"
 85歳以上,"1,053",32,31,10,17,-,4,9,4,2,-,3,1,957
上京区,,,,,,,,,,,,,,
総数,"77,545","47,501","46,210","36,261","7,102","2,293",554,"32,660","26,987","3,128","2,189",356,"1,291","28,845"
 15-19歳,"7,256","1,444","1,357",769,27,547,14,"1,299",736,22,528,13,87,"5,745"
