﻿"第13表  在学学校の種類（4区分)・未就学の種類（3区分）,男女別在学者数及び未就学者数-京都市・行政区・京都市DIDS・行政区DIDS",,,,,,,,,
,在学者,,,,,未就学者,,,
"地域,男女",総数,小学校・中学校,高校,短大・高専,大学・大学院,総数,幼稚園,保育園・保育所,その他
京都市,307428,150273,62532,22517,72106,94282,21248,24475,48559
男,166464,77110,31916,7060,50378,47687,10681,12848,24158
女,140964,73163,30616,15457,21728,46595,10567,11627,24401
北区,30807,11817,5169,1586,12235,7013,1544,1970,3499
男,18403,6120,2639,577,9067,3636,810,1032,1794
女,12404,5697,2530,1009,3168,3377,734,938,1705
上京区,18139,6857,3145,1561,6576,3971,994,964,2013
男,9934,3473,1590,513,4358,1962,510,468,984
女,8205,3384,1555,1048,2218,2009,484,496,1029
左京区,43531,15666,6665,3097,18103,9296,2477,2296,4523
男,26837,8004,3409,1072,14352,4730,1240,1235,2255
女,16694,7662,3256,2025,3751,4566,1237,1061,2268
中京区,16551,7803,3612,1301,3835,4667,1101,1258,2308
男,8905,4013,1841,404,2647,2304,523,637,1144
女,7646,3790,1771,897,1188,2363,578,621,1164
東山区,10025,3760,1770,1738,2757,2021,400,704,917
男,4016,1922,925,205,964,1048,189,398,461
女,6009,1838,845,1533,1793,973,211,306,456
下京区,12022,5810,2695,1112,2405,3480,921,774,1785
男,6200,2973,1341,397,1489,1761,479,417,865
女,5822,2837,1354,715,916,1719,442,357,920
南区,17448,10655,4033,1118,1642,7415,1470,2189,3756
男,9314,5578,2069,473,1194,3728,734,1201,1793
女,8134,5077,1964,645,448,3687,736,988,1963
右京区,40777,19702,8614,3264,9197,13452,3147,3076,7229
男,22091,10076,4391,967,6657,6772,1588,1590,3594
女,18686,9626,4223,2297,2540,6680,1559,1486,3635
伏見区,58770,33918,12891,3841,8120,21737,4142,6254,11341
男,30846,17400,6613,1261,5572,11048,2107,3271,5670
女,27924,16518,6278,2580,2548,10689,2035,2983,5671
山科区,28168,15624,6828,1980,3736,9193,1778,2756,4659
男,14094,8002,3451,671,1970,4608,858,1420,2330
女,14074,7622,3377,1309,1766,4585,920,1336,2329
西京区,31190,18661,7110,1919,3500,12037,3274,2234,6529
男,15824,9549,3647,520,2108,6090,1643,1179,3268
女,15366,9112,3463,1399,1392,5947,1631,1055,3261
京都市DIDS,285353,137464,57822,21375,68692,86143,19442,22422,44279
男,154390,70416,29486,6706,47782,43517,9754,11734,22029
女,130963,67048,28336,14669,20910,42626,9688,10688,22250
北区DIDS,29034,11024,4869,1507,11634,6513,1466,1811,3236
男,17257,5708,2485,550,8514,3373,768,945,1660
女,11777,5316,2384,957,3120,3140,698,866,1576
上京区DIDS,18139,6857,3145,1561,6576,3971,994,964,2013
男,9934,3473,1590,513,4358,1962,510,468,984
女,8205,3384,1555,1048,2218,2009,484,496,1029
左京区DIDS,39284,13780,5852,2900,16752,8269,2237,2039,3993
男,24346,7033,2987,1008,13318,4187,1111,1091,1985
女,14938,6747,2865,1892,3434,4082,1126,948,2008
中京区DIDS,16551,7803,3612,1301,3835,4667,1101,1258,2308
男,8905,4013,1841,404,2647,2304,523,637,1144
女,7646,3790,1771,897,1188,2363,578,621,1164
東山区DIDS,9986,3740,1760,1734,2752,2012,397,699,916
男,3997,1908,922,203,964,1042,187,395,460
女,5989,1832,838,1531,1788,970,210,304,456
下京区DIDS,12022,5810,2695,1112,2405,3480,921,774,1785
男,6200,2973,1341,397,1489,1761,479,417,865
女,5822,2837,1354,715,916,1719,442,357,920
南区DIDS,17039,10386,3936,1094,1623,7187,1433,2104,3650
男,9093,5439,2013,463,1178,3604,714,1156,1734
女,7946,4947,1923,631,445,3583,719,948,1916
右京区DIDS,39544,19072,8370,3141,8961,13041,3040,3006,6995
男,21410,9744,4248,933,6485,6568,1532,1555,3481
女,18134,9328,4122,2208,2476,6473,1508,1451,3514
伏見区DIDS,50276,28252,10960,3434,7630,17996,3403,5234,9359
男,26370,14425,5611,1127,5207,9125,1724,2720,4681
女,23906,13827,5349,2307,2423,8871,1679,2514,4678
山科区DIDS,26663,14650,6510,1908,3595,8666,1684,2582,4400
男,13301,7498,3280,647,1876,4364,811,1335,2218
女,13362,7152,3230,1261,1719,4302,873,1247,2182
西京区DIDS,26815,16090,6113,1683,2929,10341,2766,1951,5624
男,13577,8202,3168,461,1746,5227,1395,1015,2817
女,13238,7888,2945,1222,1183,5114,1371,936,2807
