﻿"第14表  世帯の家族類型(3区分),子供の有無・年齢（6区分）,夫婦の就業・非就業（4区分）別夫婦のいる一般世帯数及び親族人員-京都市",,,,,,
,総数1）,夫・妻とも就業,,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業
"世帯の家族類型（3区分,子供の有無・年齢（6区分）",,,夫・妻とも雇用者2）,,,
夫婦のいる一般世帯（a）,,,,,,
世帯数,316185,137640,79965,139105,5399,28296
子供なし,86048,30970,18648,29966,2549,19097
子供あり,230137,106670,61317,109139,2850,9199
最年少の子供が6歳未満（b）,58902,17631,11609,39985,213,668
6-14歳,65600,35007,21117,29352,376,481
15-17歳,26461,15751,9079,10065,240,232
18-19歳,16694,10047,5663,6174,186,185
20歳以上,62480,28234,13849,23563,1835,7633
親族人員,1125226,513015,294038,508542,15842,71667
子供なし,183992,67555,40420,64476,5363,39343
子供あり,941234,445460,253618,444066,10479,32324
最年少の子供が6歳未満（b）,246106,76448,48751,164269,850,2702
6-14歳,289175,156074,92772,127761,1603,2002
15-17歳,112289,67466,38317,42195,962,930
18-19歳,68674,41641,23230,25182,719,713
20歳以上,224990,103831,50548,84659,6345,25977
夫婦のいる核家族世帯（c）,,,,,,
世帯数,264730,111170,66400,117619,4813,26021
子供なし,77269,26939,16487,26670,2321,18099
子供あり,187461,84231,49913,90949,2492,7922
最年少の子供が6歳未満（b）,49147,14027,9658,34060,188,587
6-14歳,52000,27106,16893,23854,320,426
15-17歳,21082,12294,7333,8216,220,209
18-19歳,13417,7943,4564,5058,166,164
20歳以上,51815,22861,11465,19761,1598,6536
親族人員,867655,379127,225799,399482,13373,62530
子供なし,154538,53878,32974,53340,4642,36198
子供あり,713117,325249,192825,346142,8731,26332
最年少の子供が6歳未満（b）,189858,55444,37602,130367,706,2232
6-14歳,212688,111525,69183,96966,1287,1701
15-17歳,83495,48911,29004,32354,852,811
18-19歳,51833,30816,17614,19451,622,610
20歳以上,175243,78553,39422,67004,5264,20978
夫婦のいるその他の親族世帯（同居の親あり）（d）,,,,,,
世帯数,46486,24727,12810,19786,429,1086
子供なし,7273,3533,1937,2810,168,607
子供あり,39213,21194,10873,16976,261,479
最年少の子供が6歳未満（b）,9482,3512,1896,5756,24,72
6-14歳,13216,7689,4107,5337,54,49
15-17歳,5156,3330,1678,1757,20,19
18-19歳,3129,2041,1064,1039,18,16
20歳以上,8230,4622,2128,3087,145,323
親族人員,236033,126158,64882,101579,1828,4199
子供なし,24661,12084,6720,9591,533,1910
子供あり,211372,114074,58162,91988,1295,2289
最年少の子供が6歳未満（b）,54876,20538,10878,33058,139,422
6-14歳,74423,43418,22972,29918,302,273
15-17歳,27611,17875,8946,9359,110,98
18-19歳,16083,10495,5431,5344,85,78
20歳以上,38379,21748,9935,14309,659,1418
夫婦のいるその他の親族世帯（同居の親なし）（e）,,,,,,
世帯数,4969,1743,755,1700,157,1189
子供なし,1506,498,224,486,60,391
子供あり,3463,1245,531,1214,97,798
最年少の子供が6歳未満（b）,273,92,55,169,1,9
6-14歳,384,212,117,161,2,6
15-17歳,223,127,68,92,         -,4
18-19歳,148,63,35,77,2,5
20歳以上,2435,751,256,715,92,774
親族人員,21538,7730,3357,7481,641,4938
子供なし,4793,1593,726,1545,188,1235
子供あり,16745,6137,2631,5936,453,3703
最年少の子供が6歳未満（b）,1372,466,271,844,5,48
6-14歳,2064,1131,617,877,14,28
15-17歳,1183,680,367,482,         -,21
18-19歳,758,330,185,387,12,25
20歳以上,11368,3530,1191,3346,422,3581
1）労働力状態「不詳」を含む。,,,,,,
2）「役員」を含む。,,,,,,
