﻿"第19表  世帯の経済構成（12区分),世帯の家族類型（16区分）別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,A親族世帯,,,,,,,,,,,,,,,,,B非親族世帯,C単独世帯
,,総数,Ⅰ核家族世帯,,,,,Ⅱその他の親族世帯,,,,,,,,,,,,
世帯の経済構成(12区分),,,総数,（1）夫婦のみの世帯,（2）夫婦と子供から成る世帯,（3）男親と子供から成る世帯,（4）女親と子供から成る世帯,総数,（5）夫婦と両親から成る世帯,（6）夫婦と片親から成る世帯,"（7）夫婦,子供と両親から成る世帯","（8）夫婦,子供と片親から成る世帯","（9）夫婦と他の親族（親,子供を含まない）から成る世帯","（10）夫婦,子供と他の親族（親を含まない）から成る世帯","（11）夫婦,親と他の親族（子供を含まない）から成る世帯","（12）夫婦,子供,親と他の親族から成る世帯",（13）兄弟姉妹のみから成る世帯,（14）他に分類されない親族世帯,,
一般世帯数,546157,365105,303112,77269,187461,5696,32686,61993,1300,5162,10221,25546,1506,3463,811,3446,4299,6239,1533,179519
Ⅰ農林漁業就業者世帯,1789,1540,899,425,392,15,67,641,28,82,206,185,21,23,13,57,6,20,5,244
（1）農林漁業・業主世帯,1309,1228,647,348,247,10,42,581,26,71,197,165,18,21,12,52,2,17,2,79
（2）農林漁業・雇用者世帯,480,312,252,77,145,5,25,60,2,11,9,20,3,2,1,5,4,3,3,165
Ⅱ農林漁業・非農林漁業就業者混合世帯,2344,2344,866,109,679,30,48,1478,39,31,608,401,4,63,51,249,1,31,-,-
（3）農林漁業・業主混合世帯,1511,1511,454,39,383,13,19,1057,31,12,482,230,1,52,41,193,1,14,-,-
（4）農林漁業・雇用者混合世帯,299,299,203,41,148,8,6,96,2,4,31,34,-,3,1,16,-,5,-,-
（5）非農林漁業・業主混合世帯,109,109,44,6,30,2,6,65,2,1,24,22,-,1,1,12,-,2,-,-
（6）非農林漁業・雇用者混合世帯,425,425,165,23,118,7,17,260,4,14,71,115,3,7,8,28,-,10,-,-
Ⅲ非農林漁業就業者世帯,425564,322556,267062,54841,180432,4959,26830,55494,1174,4386,9174,24487,1138,3163,705,3069,3078,5120,1160,101848
（7）非農林漁業・業主世帯,59211,47909,38675,12488,21894,739,3554,9234,235,1102,1675,3737,301,448,98,456,403,779,284,11018
（8）非農林漁業・雇用者世帯,324052,232346,196846,39375,132643,3631,21197,35500,672,2866,5355,15761,690,1980,409,1662,2473,3632,876,90830
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,28133,28133,21014,1425,17411,522,1656,7119,196,192,1414,3211,104,521,131,674,125,551,-,-
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,14168,14168,10527,1553,8484,67,423,3641,71,226,730,1778,43,214,67,277,77,158,-,-
Ⅳ非就業者世帯,108576,33779,30352,21107,3485,568,5192,3427,27,596,53,181,320,158,29,15,1132,916,331,74466
Ⅴ分類不能の世帯,7884,4886,3933,787,2473,124,549,953,32,67,180,292,23,56,13,56,82,152,37,2961
一般世帯人員,1433164,1250449,962570,155012,713870,14015,79673,287879,5230,15549,62256,126629,4812,16795,4006,22988,9078,20536,3196,179519
Ⅰ農林漁業就業者世帯,6047,5793,2516,857,1463,37,159,3277,115,247,1291,909,66,114,61,392,12,70,10,244
（1）農林漁業・業主世帯,4832,4749,1744,701,922,23,98,3005,107,213,1238,807,57,106,56,359,4,58,4,79
（2）農林漁業・雇用者世帯,1215,1044,772,156,541,14,61,272,8,34,53,102,9,8,5,33,8,12,6,165
Ⅱ農林漁業・非農林漁業就業者混合世帯,11466,11466,2951,219,2529,75,128,8515,157,93,3724,2007,13,335,297,1753,2,134,-,-
（3）農林漁業・業主混合世帯,7794,7794,1572,78,1412,31,51,6222,125,36,2957,1139,4,277,245,1376,2,61,-,-
（4）農林漁業・雇用者混合世帯,1189,1189,671,83,549,20,19,518,8,12,178,168,-,17,6,108,-,21,-,-
