﻿"第20表  世帯の経済構成（11区分),親族人員(7区分),15歳以上親族就業者数（8区分）別一般世帯数-京都市",,,,,,,,,,
,親族就業者数,,,,,,,,,1世帯当たり親族就業者数（a）
"世帯の経済構成（11区分）,親族人員（7区分）",総数,0人,1人,2人,3人,4人,5人,6人,7人以上,
総数1）,546157,108576,244771,130621,43690,15903,2277,272,47,1.31
親族人員が1人（b）,181052,74797,106255,-,-,-,-,-,-,0.59
2人,107385,26721,44936,35728,-,-,-,-,-,1.08
3人,87900,4688,35597,31999,15616,-,-,-,-,1.67
4人,107053,1699,39662,41058,16267,8367,-,-,-,1.91
5人,42283,479,14004,15403,7124,4086,1187,-,-,2.09
6人,14920,149,3404,5007,3336,2247,635,142,-,2.44
7人以上,5564,43,913,1426,1347,1203,455,130,47,2.88
1世帯当たり親族人員（c）,2.62,1.41,2.28,3.44,4.06,4.79,5.75,6.82,8,-
Ⅰ農林漁業就業者世帯,1789,-,907,550,193,128,10,1,-,1.76
親族人員が1人（b）,249,-,249,-,-,-,-,-,-,1
2人,493,-,278,215,-,-,-,-,-,1.44
3人,297,-,140,116,41,-,-,-,-,1.67
4人,280,-,140,83,40,17,-,-,-,1.76
5人,186,-,60,70,45,10,1,-,-,2.04
6人,177,-,30,41,42,61,3,-,-,2.81
7人以上,107,-,10,25,25,40,6,1,-,3.09
1世帯当たり親族人員（c）,3.36,-,2.58,3.43,4.88,6.03,6.6,8,-,-
（1）農林漁業・業主世帯,1309,-,482,511,181,126,8,1,-,1.98
親族人員が1人（b）,81,-,81,-,-,-,-,-,-,1
2人,391,-,187,204,-,-,-,-,-,1.52
3人,215,-,71,106,38,-,-,-,-,1.85
4人,202,-,75,73,38,16,-,-,-,1.98
5人,155,-,38,65,42,10,-,-,-,2.15
6人,162,-,22,38,39,60,3,-,-,2.9
7人以上,103,-,8,25,24,40,5,1,-,3.12
1世帯当たり親族人員（c）,3.67,-,2.79,3.42,4.88,6.05,6.75,8,-,-
（2）農林漁業・雇用者世帯,480,-,425,39,12,2,2,-,-,1.16
親族人員が1人（b）,168,-,168,-,-,-,-,-,-,1
2人,102,-,91,11,-,-,-,-,-,1.11
3人,82,-,69,10,3,-,-,-,-,1.2
4人,78,-,65,10,2,1,-,-,-,1.22
5人,31,-,22,5,3,-,1,-,-,1.48
6人,15,-,8,3,3,1,-,-,-,1.8
7人以上,4,-,2,-,1,-,1,-,-,2.5
1世帯当たり親族人員（c）,2.51,-,2.33,3.46,4.83,5,6,-,-,-
Ⅱ農林漁業・非農林漁業就業者混合世帯,2344,-,-,760,974,491,107,9,3,2.99
親族人員が1人（b）,-,-,-,-,-,-,-,-,-,-
2人,153,-,-,153,-,-,-,-,-,2
3人,365,-,-,170,195,-,-,-,-,2.53
4人,481,-,-,149,201,131,-,-,-,2.96
5人,427,-,-,117,174,109,27,-,-,3.11
6人,544,-,-,116,247,144,31,6,-,3.2
7人以上,374,-,-,55,157,107,49,3,3,3.46
1世帯当たり親族人員（c）,4.89,-,-,4.06,5.01,5.53,6.46,6.33,7.67,-
（3）農林漁業・業主混合世帯,1511,-,-,388,674,356,83,8,2,3.11
親族人員が1人（b）,-,-,-,-,-,-,-,-,-,-
2人,58,-,-,58,-,-,-,-,-,2
3人,204,-,-,81,123,-,-,-,-,2.6
4人,286,-,-,69,127,90,-,-,-,3.07
5人,262,-,-,50,111,79,22,-,-,3.28
6人,398,-,-,83,190,100,20,5,-,3.18
7人以上,303,-,-,47,123,87,41,3,2,3.46
1世帯当たり親族人員（c）,5.15,-,-,4.44,5.14,5.6,6.49,6.38,8,-
（4）農林漁業・雇用者混合世帯,299,-,-,180,90,26,3,-,-,2.51
親族人員が1人（b）,-,-,-,-,-,-,-,-,-,-
2人,47,-,-,47,-,-,-,-,-,2
3人,76,-,-,55,21,-,-,-,-,2.28
4人,77,-,-,41,28,8,-,-,-,2.57
5人,54,-,-,25,19,9,1,-,-,2.74
6人,32,-,-,9,14,7,2,-,-,3.06
7人以上,13,-,-,3,8,2,-,-,-,2.92
1世帯当たり親族人員（c）,3.97,-,-,3.46,4.6,5.12,5.67,-,-,-
（5）非農林漁業・業主混合世帯,109,-,-,28,45,26,10,-,-,3.17
親族人員が1人（b）,-,-,-,-,-,-,-,-,-,-
2人,11,-,-,11,-,-,-,-,-,2
3人,22,-,-,6,16,-,-,-,-,2.73
4人,20,-,-,6,8,6,-,-,-,3
5人,14,-,-,3,7,3,1,-,-,3.14
6人,25,-,-,2,9,11,3,-,-,3.6
