﻿"第38表  従業・通学時の世帯の状況（11区分）,通勤・通学者数（5区分）別住宅に住む一般世帯数及び就業・通学(4区分）別住宅に住む一般世帯人員-京都市DIDS・行政区DIDS",,,,,,,,,,,,,,,,,
,総数,通勤・通学者のみの世帯（a）,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯（c）,,総数,通勤・通学者以外の世帯員の構成（b）,,,,,,,,,
,,,,,,うち12歳未満通学者あり（d）,,高齢者のみ,,高齢者と幼児のみ（e）,,高齢者と幼児と女子のみ（g）,高齢者と女子のみ,幼児のみ,幼児と女子のみ,女子のみ,その他
"地域,通勤・通学者数（5区分),就業・通学（4区分）",,,,,,,,,うち1人,,うち高齢者1人（f）,,,,,,
京都市DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,500547,183353,115855,32460,35038,11843,317194,68969,46859,688,526,2519,25394,10308,33818,93947,81551
通勤・通学者が0人（i）,96217,-,-,-,-,-,96217,42518,25389,5,3,41,9826,-,422,12376,31029
1人,202113,113126,81007,32119,-,-,88987,14243,11255,39,28,967,4912,572,21956,26144,20154
2人,88741,25693,22243,316,3134,741,63048,4306,3628,220,183,804,3630,5793,7719,20837,19739
3人,66653,16354,7917,19,8418,2285,50299,2832,2456,227,165,560,4970,2563,3078,27376,8693
4人以上,46823,28180,4688,6,23486,8817,18643,5070,4131,197,147,147,2056,1380,643,7214,1936
住宅に住む一般世帯人員（j）,1319418,332755,168547,32833,131375,46497,986663,144704,90581,3708,2707,14396,92199,39047,132154,279248,281207
自宅就業者（k）,132870,-,-,-,-,-,132870,10862,3585,58,14,773,11847,-,1809,12840,94681
通勤者（l）,522973,240701,168547,-,72154,22624,282272,41680,34569,1435,1115,3107,21482,20269,36149,110610,47540
通学者（m）,254197,92054,-,32833,59221,23873,162143,11523,9153,577,414,1760,14162,5428,13175,69223,46295
その他,409378,-,-,-,-,-,409378,80639,43274,1638,1164,8756,44708,13350,81021,86575,92691
北区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,47169,19332,11105,5661,2566,851,27837,6627,4366,61,47,242,2517,794,2343,7573,7680
通勤・通学者が0人（i）,8996,-,-,-,-,-,8996,4173,2409,-,-,2,923,-,24,996,2878
1人,21547,14045,8404,5641,-,-,7502,1393,1066,2,2,96,495,40,1485,2088,1903
2人,7421,2009,1737,16,256,65,5412,390,329,25,22,81,346,444,533,1669,1924
3人,5458,1239,621,4,614,159,4219,234,204,16,12,50,532,211,246,2133,797
4人以上,3747,2039,343,-,1696,627,1708,437,358,18,11,13,221,99,55,687,178
住宅に住む一般世帯人員（j）,116693,30465,15164,5685,9616,3329,86228,13693,8246,332,241,1374,9260,3019,9240,22709,26601
自宅就業者（k）,13401,-,-,-,-,-,13401,1058,356,1,-,87,1132,-,140,1307,9676
通勤者（l）,44562,20459,15164,-,5295,1626,24103,3775,3103,122,92,287,2223,1576,2589,9105,4426
通学者（m）,24039,10006,-,5685,4321,1703,14033,986,777,54,36,173,1476,395,929,5554,4466
その他,34691,-,-,-,-,-,34691,7874,4010,155,113,827,4429,1048,5582,6743,8033
上京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,35128,13463,8261,3755,1447,494,21665,6295,4097,45,32,214,2260,457,1237,4484,6673
通勤・通学者が0人（i）,8511,-,-,-,-,-,8511,4097,2353,2,1,4,958,-,18,907,2525
1人,15630,10166,6453,3713,-,-,5464,1218,942,-,-,88,430,32,795,1296,1605
2人,5315,1388,1193,42,153,34,3927,355,285,15,11,61,287,269,288,966,1686
3人,3442,792,409,-,383,103,2650,218,182,20,14,42,413,102,114,1036,705
4人以上,2230,1117,206,-,911,357,1113,407,335,8,6,19,172,54,22,279,152
住宅に住む一般世帯人員（j）,85558,20078,10927,3797,5354,1926,65480,12871,7591,241,164,1241,8054,1698,4877,12245,24253
自宅就業者（k）,14647,-,-,-,-,-,14647,1587,483,5,2,80,1577,-,87,930,10381
通勤者（l）,30641,13913,10927,-,2986,955,16728,3448,2813,93,69,271,1837,893,1356,5001,3829
通学者（m）,15404,6165,-,3797,2368,971,9239,874,681,33,23,145,1133,212,451,2494,3897
その他,24866,-,-,-,-,-,24866,6962,3614,110,70,745,3507,593,2983,3820,6146
左京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,64337,29578,16707,9173,3698,1246,34759,8863,6072,70,56,293,3240,1167,3084,10195,7847
通勤・通学者が0人（i）,11337,-,-,-,-,-,11337,5452,3271,1,1,5,1200,-,37,1455,3187
1人,31872,22183,13091,9092,-,-,9689,1901,1538,6,4,108,644,48,1995,3015,1972
2人,9405,2841,2373,77,391,74,6564,571,480,24,21,103,498,667,726,2217,1758
3人,6732,1762,821,4,937,267,4970,339,298,16,11,64,642,284,261,2620,744
4人以上,4991,2792,422,-,2370,905,2199,600,485,23,19,13,256,168,65,888,186
住宅に住む一般世帯人員（j）,149400,44964,22031,9258,13675,4865,104436,18360,11558,370,285,1671,11883,4461,12032,29789,25870
自宅就業者（k）,11836,-,-,-,-,-,11836,1093,388,9,4,75,1259,-,171,1245,7984
