﻿"第30表  夫の就業・非就業,夫の年齢（5歳階級）,妻の就業・非就業,妻の年齢（3区分）別高齢夫婦世帯数-行政区・京都市DIDS・行政区DIDS",,,,,,,,,
,総数1）,,,夫が就業者,,,夫が非就業者,,
"地域,夫の年齢（5歳階級）,妻の年齢（3区分）",総数2）,妻が就業者,妻が非就業者,総数2）,妻が就業者,妻が非就業者,総数2）,妻が就業者,妻が非就業者
北区,,,,,,,,,
高齢夫婦世帯（a）,3215,675,2529,1406,560,844,1584,104,1472
夫が60歳未満（b）,17,3,14,16,3,13,1,-,1
60-64歳,78,20,56,51,19,32,25,1,22
65歳以上,3120,652,2459,1339,538,799,1558,103,1449
65-69歳,1036,306,727,627,254,372,366,46,319
70-74歳,833,187,644,372,150,222,397,34,361
75-79歳,724,116,605,230,100,129,430,16,412
80-84歳,396,32,363,90,29,61,268,2,265
85歳以上,131,11,120,20,5,15,97,5,92
妻が60歳未満（c）,187,78,109,118,66,52,63,11,52
夫が65-69歳（d）,149,65,84,100,55,45,46,9,37
70-74歳,30,10,20,13,8,5,14,2,12
75-79歳,7,2,5,4,2,2,3,-,3
80-84歳,1,1,-,1,1,-,-,-,-
85歳以上,-,-,-,-,-,-,-,-,-
妻が60-64歳（e）,771,224,547,436,180,256,295,39,256
夫が65-69歳（d）,561,170,391,349,142,207,188,24,164
70-74歳,165,40,125,74,30,44,75,9,66
75-79歳,34,13,21,12,8,4,22,5,17
80-84歳,7,-,7,-,-,-,7,-,7
85歳以上,4,1,3,1,-,1,3,1,2
妻が65歳以上（f）,2257,373,1873,852,314,536,1226,54,1164
夫が60歳未満（b）,17,3,14,16,3,13,1,-,1
60-64歳,78,20,56,51,19,32,25,1,22
65歳以上,2162,350,1803,785,292,491,1200,53,1141
65-69歳,326,71,252,178,57,120,132,13,118
70-74歳,638,137,499,285,112,173,308,23,283
75-79歳,683,101,579,214,90,123,405,11,392
80-84歳,388,31,356,89,28,61,261,2,258
85歳以上,127,10,117,19,5,14,94,4,90
上京区,,,,,,,,,
高齢夫婦世帯（a）,2826,839,1983,1405,738,667,1315,99,1213
夫が60歳未満（b）,5,1,4,5,1,4,-,-,-
60-64歳,49,18,31,33,15,18,15,3,12
65歳以上,2772,820,1948,1367,722,645,1300,96,1201
65-69歳,837,330,506,550,304,246,274,26,247
70-74歳,786,267,519,423,227,196,336,39,297
75-79歳,663,152,508,266,130,136,357,21,334
80-84歳,343,50,293,92,42,50,233,8,225
85歳以上,143,21,122,36,19,17,100,2,98
妻が60歳未満（c）,127,61,66,92,53,39,33,8,25
夫が65-69歳（d）,99,48,51,75,44,31,23,4,19
70-74歳,16,11,5,10,7,3,6,4,2
75-79歳,9,2,7,6,2,4,2,-,2
80-84歳,2,-,2,1,-,1,1,-,1
85歳以上,1,-,1,-,-,-,1,-,1
妻が60-64歳（e）,664,283,381,436,245,191,215,38,177
夫が65-69歳（d）,465,200,265,329,185,144,130,15,115
70-74歳,160,67,93,89,52,37,65,15,50
75-79歳,34,15,19,18,8,10,15,7,8
80-84歳,4,1,3,-,-,-,4,1,3
85歳以上,1,-,1,-,-,-,1,-,1
妻が65歳以上（f）,2035,495,1536,877,440,437,1067,53,1011
夫が60歳未満（b）,5,1,4,5,1,4,-,-,-
60-64歳,49,18,31,33,15,18,15,3,12
65歳以上,1981,476,1501,839,424,415,1052,50,999
65-69歳,273,82,190,146,75,71,121,7,113
70-74歳,610,189,421,324,168,156,265,20,245
75-79歳,620,135,482,242,120,122,340,14,324
80-84歳,337,49,288,91,42,49,228,7,221
85歳以上,141,21,120,36,19,17,98,2,96
左京区,,,,,,,,,
高齢夫婦世帯（a）,4332,812,3506,1847,647,1197,2136,148,1980
夫が60歳未満（b）,20,2,18,17,1,16,2,-,2
60-64歳,103,19,84,67,15,52,31,4,27
65歳以上,4209,791,3404,1763,631,1129,2103,144,1951
65-69歳,1452,373,1076,843,303,538,533,63,469
70-74歳,1121,234,884,496,190,306,541,38,500
75-79歳,888,122,760,261,91,169,520,28,490
80-84歳,541,46,494,119,36,83,366,10,355
85歳以上,207,16,190,44,11,33,143,5,137
妻が60歳未満（c）,264,95,168,164,72,92,78,16,61
夫が65-69歳（d）,211,78,133,134,59,75,60,13,47
70-74歳,37,13,24,21,9,12,12,3,9
75-79歳,11,4,7,8,4,4,3,-,3
80-84歳,5,-,4,1,-,1,3,-,2
85歳以上,-,-,-,-,-,-,-,-,-
妻が60-64歳（e）,1084,287,795,592,227,364,440,56,383
夫が65-69歳（d）,776,205,569,450,168,281,292,36,255
70-74歳,249,68,181,125,53,72,112,14,98
75-79歳,42,13,29,12,5,7,27,6,21
80-84歳,15,1,14,5,1,4,8,-,8
85歳以上,2,-,2,-,-,-,1,-,1
妻が65歳以上（f）,2984,430,2543,1091,348,741,1618,76,1536
夫が60歳未満（b）,20,2,18,17,1,16,2,-,2
60-64歳,103,19,84,67,15,52,31,4,27
65歳以上,2861,409,2441,1007,332,673,1585,72,1507
65-69歳,465,90,374,259,76,182,181,14,167
70-74歳,835,153,679,350,128,222,417,21,393
75-79歳,835,105,724,241,82,158,490,22,466
80-84歳,521,45,476,113,35,78,355,10,345
85歳以上,205,16,188,44,11,33,142,5,136
中京区,,,,,,,,,
高齢夫婦世帯（a）,2962,937,2019,1496,829,667,1325,100,1220
夫が60歳未満（b）,13,8,4,10,8,2,3,-,2
60-64歳,48,18,30,34,18,16,13,-,13
65歳以上,2901,911,1985,1452,803,649,1309,100,1205
65-69歳,909,378,529,598,339,259,289,35,252
