﻿"第43表  都市計画の地域区分（18区分）,住居の種類・住宅の所有の関係（7区分）別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,,,,
,住宅に住む一般世帯,,,,,,,,,
,総数,主世帯,,,,,,間借り,,住宅以外に住む一般世帯
都市計画の地域区分（18区分）,,総数,持ち家,公営の借家（a）,公団・公社の借家（b）,民営の借家（c）,給与住宅,,間借りの1人世帯(d）,
一般世帯数,,,,,,,,,,
総数,529692,523823,274664,24369,13399,196330,15061,5869,4454,16465
A都市計画区域,529360,523494,274366,24369,13399,196312,15048,5866,4452,16464
Ⅰ市街化区域1）,524300,518474,270327,24369,13399,195480,14899,5826,4431,16283
1.工業区域,92759,91981,49871,1329,1322,36465,2994,778,516,4015
（1）工業A区域,19847,19735,11260,131,16,7474,854,112,74,1389
①工業専用地域,-,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,463,463,374,-,-,86,3,-,-,23
③工業地域,16892,16804,9651,131,-,6254,768,88,57,1249
④工業地域とその他,2492,2468,1235,-,16,1134,83,24,17,117
（2）工業B区域,72912,72246,38611,1198,1306,28991,2140,666,442,2626
⑤準工業地域,61242,60684,32619,953,1173,24128,1811,558,372,2224
⑥準工業地域とその他,11670,11562,5992,245,133,4863,329,108,70,402
2.商業区域,93253,91818,43828,577,2166,42797,2450,1435,1085,3251
（1）商業A区域,42430,41860,19867,314,1963,18590,1126,570,406,1665
⑦商業地域,34047,33554,15692,305,1569,15078,910,493,348,1374
⑧商業地域とその他,8383,8306,4175,9,394,3512,216,77,58,291
（2）商業B区域,50823,49958,23961,263,203,24207,1324,865,679,1586
⑨近隣商業地域,28141,27709,13220,239,80,13510,660,432,319,916
⑩近隣商業地域とその他,22682,22249,10741,24,123,10697,664,433,360,670
3.住居区域,338288,334675,176628,22463,9911,116218,9455,3613,2830,9017
（1）住居A区域,133121,131909,68980,4182,3005,51779,3963,1212,895,3783
⑪住居地域,106352,105316,54273,3308,2998,41417,3320,1036,764,2716
⑫住居地域とその他,26769,26593,14707,874,7,10362,643,176,131,1067
（2）住居B区域,205167,202766,107648,18281,6906,64439,5492,2401,1935,5234
⑬第2種住居専用地域,109129,108404,53117,16889,6674,28391,3333,725,543,2889
⑭第2種住居専用地域とその他,9028,8845,4827,97,-,3692,229,183,152,315
⑮第1種住居専用地域,87010,85517,49704,1295,232,32356,1930,1493,1240,2030
Ⅱ市街化調整区域,5060,5020,4039,-,-,832,149,40,21,181
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,332,329,298,-,-,18,13,3,2,1
一般世帯人員,,,,,,,,,,
総数,1414545,1405643,900581,70962,34606,356318,43176,8902,4454,18619
A都市計画区域,1413656,1404758,899758,70962,34606,356286,43146,8898,4452,18618
Ⅰ市街化区域3）,1395464,1386642,883944,70962,34606,354413,42717,8822,4431,18373
1.工業区域,247004,245663,163069,3800,2633,67552,8609,1341,516,4506
（1）工業A区域,54115,53914,37146,348,16,13905,2499,201,74,1609
①工業専用地域,-,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,1672,1672,1415,-,-,251,6,-,-,28
③工業地域,45976,45819,31611,348,-,11616,2244,157,57,1451
④工業地域とその他,6467,6423,4120,-,16,2038,249,44,17,130
（2）工業B区域,192889,191749,125923,3452,2617,53647,6110,1140,442,2897
⑤準工業地域,162167,161224,106193,2755,2345,44664,5267,943,372,2461
⑥準工業地域とその他,30722,30525,19730,697,272,8983,843,197,70,436
2.商業区域,227093,224896,137377,1348,4929,74734,6508,2197,1085,3718
（1）商業A区域,103495,102580,61986,793,4472,32599,2730,915,406,1900
⑦商業地域,82225,81424,48828,769,3581,26086,2160,801,348,1552
⑧商業地域とその他,21270,21156,13158,24,891,6513,570,114,58,348
（2）商業B区域,123598,122316,75391,555,457,42135,3778,1282,679,1818
⑨近隣商業地域,68427,67750,41441,501,173,23858,1777,677,319,1042
⑩近隣商業地域とその他,55171,54566,33950,54,284,18277,2001,605,360,776
3.住居区域,921367,916083,583498,65814,27044,212127,27600,5284,2830,10149
（1）住居A区域,352536,350667,225424,10875,7107,95807,11454,1869,895,4241
⑪住居地域,279486,277897,175906,8683,7092,76674,9542,1589,764,3042
⑫住居地域とその他,73050,72770,49518,2192,15,19133,1912,280,131,1199
（2）住居B区域,568831,565416,358074,54939,19937,116320,16146,3415,1935,5908
⑬第2種住居専用地域,313765,312626,177713,51297,19278,54483,9855,1139,543,3206
⑭第2種住居専用地域とその他,22970,22711,15561,278,-,6186,686,259,152,351
⑮第1種住居専用地域,232096,230079,164800,3364,659,55651,5605,2017,1240,2351
Ⅱ市街化調整区域,18192,18116,15814,-,-,1873,429,76,21,245
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,889,885,823,-,-,32,30,4,2,1
1世帯当たり室数,,,,,,,,,,
総数,4.10,4.13,5.47,3.53,3.16,2.44,3.53,1.53,1.22,-
A都市計画区域,4.10,4.13,5.47,3.53,3.16,2.44,3.53,1.53,1.22,-
Ⅰ市街化区域3）,4.08,4.11,5.45,3.53,3.16,2.44,3.53,1.53,1.22,-
1.工業区域,3.95,3.97,5.10,3.55,2.53,2.54,3.36,1.65,1.24,-
（1）工業A区域,3.82,3.84,4.83,3.14,1.00,2.41,3.43,1.56,1.22,-
①工業専用地域,-,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,5.07,5.07,5.45,-,-,3.45,4.00,-,-,-
③工業地域,3.80,3.81,4.77,3.14,-,2.39,3.43,1.63,1.28,-
④工業地域とその他,3.78,3.81,5.16,-,1.00,2.40,3.45,1.33,1.00,-
（2）工業B区域,3.98,4.00,5.18,3.60,2.55,2.57,3.33,1.67,1.25,-
⑤準工業地域,3.97,4.00,5.15,3.57,2.54,2.57,3.33,1.65,1.26,-
⑥準工業地域とその他,4.02,4.04,5.31,3.71,2.62,2.59,3.31,1.75,1.19,-
2.商業区域,3.93,3.97,5.49,3.19,2.93,2.49,3.61,1.54,1.23,-
（1）商業A区域,3.95,3.98,5.44,3.33,2.94,2.57,3.52,1.64,1.27,-
⑦商業地域,3.93,3.96,5.47,3.32,2.95,2.54,3.50,1.63,1.26,-
⑧商業地域とその他,4.03,4.05,5.32,3.78,2.90,2.70,3.58,1.66,1.31,-
（2）商業B区域,3.91,3.95,5.53,3.03,2.81,2.43,3.68,1.48,1.21,-
⑨近隣商業地域,3.94,3.98,5.51,3.03,2.91,2.53,3.57,1.54,1.23,-
⑩近隣商業地域とその他,3.87,3.92,5.55,2.96,2.75,2.30,3.80,1.42,1.20,-
3.住居区域,4.16,4.19,5.54,3.53,3.30,2.39,3.57,1.50,1.21,-
（1）住居A区域,4.01,4.04,5.35,3.33,2.95,2.45,3.42,1.56,1.23,-
⑪住居地域,3.96,3.98,5.26,3.39,2.95,2.49,3.36,1.55,1.24,-
⑫住居地域とその他,4.23,4.24,5.69,3.11,3.29,2.33,3.69,1.60,1.21,-
（2）住居B区域,4.26,4.29,5.66,3.58,3.44,2.34,3.68,1.47,1.19,-
⑬第2種住居専用地域,4.12,4.14,5.30,3.62,3.44,2.50,3.51,1.58,1.22,-
⑭第2種住居専用地域とその他,4.43,4.49,6.31,3.84,-,2.13,4.30,1.54,1.24,-
⑮第1種住居専用地域,4.41,4.46,5.99,3.01,3.43,2.22,3.90,1.41,1.18,-
Ⅱ市街化調整区域,6.02,6.06,6.80,-,-,2.90,3.50,1.88,1.24,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,6.20,6.24,6.49,-,-,4.00,3.62,2.00,2.00,-
1世帯当たり延べ面積,,,,,,,,,,
