﻿"第22表  家計の収入の種類（15区分）別一般世帯数,一般世帯人員,親族人員及び15歳以上親族就業者数-京都市DIDS・行政区DIDS",,,,,,,,
家計の収入の種類（15区分）,一般世帯数,一般世帯人員,親族人員,親族就業者数,一般世帯数,一般世帯人員,親族人員,親族就業者数
京都市DIDS,,,,,北区DIDS,,,
総数1）,515971,1336799,1332886,668076,48029,117699,117427,58624
1賃金・給料が主な世帯,314511,908581,906240,490248,25241,73792,73631,40466
（1）賃金・給料のみの世帯,259868,727855,726078,393800,19870,56278,56158,31001
（2）農業収入もある世帯,429,2050,2047,1058,61,301,301,169
（3）その他,54214,178676,178115,95390,5310,17213,17172,9296
2農業収入が主な世帯,1247,5466,5453,3260,188,868,865,534
（4）農業収入のみの世帯,566,2253,2245,1351,84,342,340,217
（5）賃金・給料もある世帯,250,1337,1336,792,35,208,208,119
（6）その他,431,1876,1872,1117,69,318,317,198
3農業収入以外の事業収入が主な世帯,60936,206209,205120,126063,5594,18891,18804,11435
（7）農業収入以外の事業収入のみの世帯,43374,145107,144365,85997,3985,13347,13292,7896
（8）賃金・給料もある世帯,8122,31943,31745,21849,738,2843,2821,1901
（9）その他,9440,29159,29010,18217,871,2701,2691,1638
4内職収入が主な世帯,2282,4121,4101,2356,197,350,350,190
（10）内職収入のみの世帯,1498,2530,2521,1420,129,208,208,118
（11）賃金・給料もある世帯,102,286,284,221,7,22,22,15
（12）その他,682,1305,1296,715,61,120,120,57
5恩給・年金が主な世帯,62140,115069,114862,22717,5987,11244,11231,2225
6仕送りが主な世帯,49233,51991,51952,14938,8727,8949,8947,2933
7その他の収入が主な世帯,15483,28147,27996,5641,1088,1938,1933,520
（再掲）,,,,,,,,
少しでも賃金・給料のある世帯,346674,983916,981315,536908,29693,82346,82158,45868
少しでも農業収入のある世帯,2113,9393,9369,5375,288,1336,1333,795
うち農業収入以外の事業収入が主な世帯,309,1455,1448,835,29,128,128,71
少しでも農業収入以外の事業収入のある世帯,69737,237707,236440,144628,6481,22173,22080,13332
うち賃金・給料が主な世帯,6680,25638,25483,15116,665,2604,2600,1492
うち農業収入が主な世帯,289,1391,1388,831,51,260,260,158
少しでも内職収入のある世帯,11053,34657,34609,19431,1025,3230,3229,1842
"少しでも賃金・給料,事業収入又は内職収入のある世帯",405764,1172561,1169023,649101,35188,99991,99734,56313
上京区DIDS,,,,,左京区DIDS,,,
総数1）,36004,86590,86212,45837,65931,151224,150803,72648
1賃金・給料が主な世帯,18805,52311,52095,30697,34099,95376,95116,51368
（1）賃金・給料のみの世帯,14220,37194,37071,22261,27203,73960,73768,40011
（2）農業収入もある世帯,8,22,22,16,48,224,224,118
（3）その他,4577,15095,15002,8420,6848,21192,21124,11239
2農業収入が主な世帯,13,35,34,26,45,157,157,96
（4）農業収入のみの世帯,9,26,26,20,21,79,79,44
（5）賃金・給料もある世帯,         -,         -,         -,         -,5,21,21,13
（6）その他,4,9,8,6,19,57,57,39
3農業収入以外の事業収入が主な世帯,4969,16762,16642,11040,6195,20210,20114,12242
（7）農業収入以外の事業収入のみの世帯,3182,10631,10540,6847,4377,14172,14111,8341
（8）賃金・給料もある世帯,767,3059,3036,2166,831,3147,3124,2106
（9）その他,1020,3072,3066,2027,987,2891,2879,1795
4内職収入が主な世帯,208,352,350,234,246,401,398,233
（10）内職収入のみの世帯,129,200,200,131,156,242,242,139
（11）賃金・給料もある世帯,11,39,39,29,8,15,15,11
（12）その他,68,113,111,74,82,144,141,83
5恩給・年金が主な世帯,4995,8979,8967,1736,8259,15387,15351,3077
6仕送りが主な世帯,5546,5764,5759,1584,13357,13805,13800,4338
7その他の収入が主な世帯,822,1367,1348,318,2552,3970,3953,961
（再掲）,,,,,,,,
少しでも賃金・給料のある世帯,21758,58839,58596,34993,40577,106656,106367,58420
少しでも農業収入のある世帯,29,94,92,61,131,500,499,289
うち農業収入以外の事業収入が主な世帯,6,33,32,18,12,52,52,32
少しでも農業収入以外の事業収入のある世帯,5705,19371,19209,12647,7459,24376,24270,14696
うち賃金・給料が主な世帯,575,2223,2181,1352,907,3327,3318,1977
うち農業収入が主な世帯,1,3,3,2,9,37,37,23
少しでも内職収入のある世帯,849,2529,2525,1502,1102,2940,2931,1647
"少しでも賃金・給料,事業収入又は内職収入のある世帯",26468,73476,73133,44430,46785,125261,124893,69405
