﻿"第23表  家計の収入の種類（15区分）,世帯の家族類型（16区分）別一般世帯数,一般世帯人員,親族人員及び15歳以上親族就業者数-京都市",,,,,,,,,,,,,,,,,,,,
,総数,A親族世帯,,,,,,,,,,,,,,,,,B非親族世帯,C単独世帯
,,総数,Ⅰ核家族世帯,,,,,Ⅱその他の親族世帯,,,,,,,,,,,,
家計の収入の種類（15区分）,,,総数,（1）夫婦のみ世帯,（2）夫婦と子供から成る世帯,（3）男親と子供から成る世帯,（4）女親と子供から成る世帯,総数,（5）夫婦と両親から成る世帯,（6）夫婦と片親から成る世帯,"（7）夫婦,子供と両親から成る世帯","（8）夫婦,子供と片親から成る世帯","（9）夫婦と他の親族（親,子供を含まない）から成る世帯","（10）夫婦,子供と他の親族（親を含まない）から成る世帯","（11）夫婦,親と他の親族（子供を含まない）から成る世帯","（12）夫婦,子供,親と他の親族から成る世帯",（13）兄弟姉妹のみから成る世帯,（14）他に分類されない親族世帯,,
一般世帯数1）,546157,365105,303112,77269,187461,5696,32686,61993,1300,5162,10221,25546,1506,3463,811,3446,4299,6239,1533,179519
1賃金・給料が主な世帯,335637,252127,211838,40145,146786,3670,21237,40289,766,3011,6665,18643,622,2044,486,2115,2366,3571,1009,82501
（1）賃金・給料のみの世帯,277315,200252,177971,31636,129299,2948,14088,22281,362,1617,2739,10890,362,1200,282,1092,1806,1931,873,76190
（2）農業収入もある世帯,729,710,222,36,162,5,19,488,7,16,187,174,1,16,9,69,-,9,-,19
（3）その他,57593,51165,33645,8473,17325,717,7130,17520,397,1378,3739,7579,259,828,195,954,560,1631,136,6292
2農業収入が主な世帯,1844,1784,691,229,399,19,44,1093,37,52,419,292,16,36,43,170,4,24,3,57
（4）農業収入のみの世帯,833,788,371,118,220,9,24,417,9,25,149,126,11,10,18,56,3,10,2,43
（5）賃金・給料もある世帯,388,388,97,13,72,6,6,291,13,3,134,44,1,11,14,67,-,4,-,-
（6）その他,623,608,223,98,107,4,14,385,15,24,136,122,4,15,11,47,1,10,1,14
3農業収入以外の事業収入が主な世帯,64565,58225,44775,10767,29858,912,3238,13450,352,1099,2576,5818,315,795,188,982,346,979,225,6115
（7）農業収入以外の事業収入のみの世帯,46044,40844,32946,7020,23165,653,2108,7898,181,642,1235,3706,177,490,102,533,244,588,170,5030
（8）賃金・給料もある世帯,8620,8472,5849,855,4463,128,403,2623,102,134,689,1001,42,151,51,281,30,142,14,134
（9）その他,9901,8909,5980,2892,2230,131,727,2929,69,323,652,1111,96,154,35,168,72,249,41,951
4内職収入が主な世帯,2345,1124,984,209,178,18,579,140,1,7,5,8,9,7,-,2,34,67,12,1209
（10）内職収入のみの世帯,1544,638,569,110,111,8,340,69,-,5,1,2,4,3,-,-,23,31,6,900
（11）賃金・給料もある世帯,104,98,84,10,22,2,50,14,-,-,1,1,-,2,-,1,3,6,-,6
（12）その他,697,388,331,89,45,8,189,57,1,2,3,5,5,2,-,1,8,30,6,303
5恩給・年金が主な世帯,64501,39099,34409,22758,7054,716,3881,4690,103,865,370,498,470,455,64,112,762,991,134,25268
6仕送りが主な世帯,50605,1994,1276,296,115,22,843,718,1,4,-,3,10,16,-,-,547,137,37,48574
7その他の収入が主な世帯,16041,7088,6062,1786,1792,208,2276,1026,21,86,88,164,44,72,14,31,151,355,84,8869
（再掲）,,,,,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯,369323,271125,225960,43750,155006,4102,23102,45165,945,3350,7775,19979,766,2456,579,2547,2687,4081,1057,97141
少しでも農業収入のある世帯,3181,3073,1145,367,671,26,81,1928,54,93,742,541,24,70,61,290,5,48,5,103
うち農業収入以外の事業収入が主な世帯,412,407,126,41,74,2,9,281,9,13,116,64,2,14,6,47,-,10,1,4
少しでも農業収入以外の事業収入のある世帯,74074,67099,50799,12481,33655,1011,3652,16300,418,1325,3234,7065,361,920,251,1234,388,1104,244,6731
うち賃金・給料が主な世帯,7199,6886,4601,927,3338,61,275,2285,52,156,497,1118,20,92,43,187,31,89,13,300
うち農業収入が主な世帯,395,394,115,40,66,3,6,279,10,11,105,77,2,7,14,50,1,2,-,1
少しでも内職収入のある世帯,11746,9582,7875,1133,5509,57,1176,1707,20,104,297,810,29,85,13,99,76,174,25,2139
"少しでも賃金・給料,事業収入又は内職収入のある世帯",432232,325522,268265,55161,181295,4957,26852,57257,1226,4445,9987,25101,1099,3157,749,3364,3068,5061,1292,105418
一般世帯人員1）,1433164,1250449,962570,155012,713870,14015,79673,287879,5230,15549,62256,126629,4812,16795,4006,22988,9078,20536,3196,179519
1賃金・給料が主な世帯,979264,894657,703951,80530,562000,9172,52249,190706,3068,9081,40450,92512,2009,10028,2354,13972,5021,12211,2106,82501
（1）賃金・給料のみの世帯,784217,706205,603152,63445,497099,7488,35120,103053,1450,4866,16560,54153,1163,5930,1343,7189,3837,6562,1822,76190
（2）農業収入もある世帯,3544,3525,750,72,622,14,42,2775,28,48,1153,894,3,92,45,472,-,40,-,19
（3）その他,191503,184927,100049,17013,64279,1670,17087,84878,1590,4167,22737,37465,843,4006,966,6311,1184,5609,284,6292
2農業収入が主な世帯,8268,8204,2099,459,1486,45,109,6105,149,156,2588,1429,52,183,246,1207,8,87,7,57
（4）農業収入のみの世帯,3443,3395,1142,237,825,22,58,2253,37,75,918,609,35,49,106,385,6,33,5,43
