﻿"第27表  労働力状態(3区分),年齢（5歳階級）,男女別高齢単身者数-行政区・京都市DIDS・行政区DIDS",,,,,,,
"地域,高齢単身者の男女,労働力状態（3区分）",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,（別掲）60歳以上
北区,,,,,,,
65歳以上の高齢単身者数（a）1）,2790,730,711,727,445,177,3488
労働力人口（b）,589,266,147,110,48,18,966
就業者,574,258,143,108,47,18,926
完全失業者,15,8,4,2,1,-,40
非労働力人口（ｃ）,1971,424,495,545,359,148,2245
男1）,446,110,93,125,80,38,603
労働力人口（b）,166,70,32,40,16,8,269
就業者,160,67,31,39,15,8,250
完全失業者,6,3,1,1,1,-,19
非労働力人口（ｃ）,252,38,49,80,58,27,289
女1）,2344,620,618,602,365,139,2885
労働力人口（b）,423,196,115,70,32,10,697
就業者,414,191,112,69,32,10,676
完全失業者,9,5,3,1,-,-,21
非労働力人口（ｃ）,1719,386,446,465,301,121,1956
上京区,,,,,,,
65歳以上の高齢単身者数（a）1）,2682,720,709,633,446,174,3300
労働力人口（b）,695,300,197,121,54,23,1060
就業者,666,285,189,117,52,23,1000
完全失業者,29,15,8,4,2,-,60
非労働力人口（ｃ）,1876,396,481,483,367,149,2109
男1）,414,99,80,106,82,47,534
労働力人口（b）,176,68,37,34,23,14,270
就業者,162,60,34,33,21,14,242
完全失業者,14,8,3,1,2,-,28
非労働力人口（ｃ）,226,30,41,66,56,33,247
女1）,2268,621,629,527,364,127,2766
労働力人口（b）,519,232,160,87,31,9,790
就業者,504,225,155,84,31,9,758
完全失業者,15,7,5,3,-,-,32
非労働力人口（ｃ）,1650,366,440,417,311,116,1862
左京区,,,,,,,
65歳以上の高齢単身者数（a）1）,3880,1116,1019,906,562,277,5013
労働力人口（b）,703,347,169,113,50,24,1286
就業者,675,325,164,112,50,24,1224
完全失業者,28,22,5,1,-,-,62
非労働力人口（ｃ）,2808,683,742,698,455,230,3288
男1）,605,163,122,140,104,76,812
労働力人口（b）,188,84,37,35,20,12,319
就業者,177,75,35,35,20,12,294
完全失業者,11,9,2,-,-,-,25
非労働力人口（ｃ）,372,73,75,90,76,58,431
女1）,3275,953,897,766,458,201,4201
労働力人口（b）,515,263,132,78,30,12,967
就業者,498,250,129,77,30,12,930
完全失業者,17,13,3,1,-,-,37
非労働力人口（ｃ）,2436,610,667,608,379,172,2857
中京区,,,,,,,
65歳以上の高齢単身者数（a）1）,2790,736,775,696,426,157,3493
労働力人口（b）,715,313,197,127,56,22,1123
就業者,695,297,196,125,55,22,1078
完全失業者,20,16,1,2,1,-,45
非労働力人口（ｃ）,1892,384,525,518,336,129,2153
男1）,475,103,107,110,104,51,645
労働力人口（b）,192,67,45,38,27,15,303
就業者,189,65,45,37,27,15,291
完全失業者,3,2,-,1,-,-,12
非労働力人口（ｃ）,246,32,56,57,68,33,297
女1）,2315,633,668,586,322,106,2848
労働力人口（b）,523,246,152,89,29,7,820
就業者,506,232,151,88,28,7,787
完全失業者,17,14,1,1,1,-,33
非労働力人口（ｃ）,1646,352,469,461,268,96,1856
東山区,,,,,,,
65歳以上の高齢単身者数（a）1）,2159,652,587,518,260,142,2740
労働力人口（b）,580,289,157,90,31,13,940
就業者,547,269,147,88,30,13,868
完全失業者,33,20,10,2,1,-,72
非労働力人口（ｃ）,1523,354,402,418,226,123,1735
男1）,323,82,82,74,48,37,434
労働力人口（b）,127,55,36,21,9,6,203
就業者,110,46,29,21,8,6,172
完全失業者,17,9,7,-,1,-,31
非労働力人口（ｃ）,190,27,42,53,38,30,219
女1）,1836,570,505,444,212,105,2306
労働力人口（b）,453,234,121,69,22,7,737
就業者,437,223,118,67,22,7,696
完全失業者,16,11,3,2,-,-,41
非労働力人口（ｃ）,1333,327,360,365,188,93,1516
下京区,,,,,,,
65歳以上の高齢単身者数（a）1）,2499,685,669,624,358,163,3151
労働力人口（b）,630,273,181,111,49,16,1006
就業者,601,257,176,105,47,16,955
完全失業者,29,16,5,6,2,-,51
非労働力人口（ｃ）,1650,358,419,459,280,134,1895
男1）,494,111,116,124,87,56,673
労働力人口（b）,157,50,48,32,19,8,276
就業者,140,43,43,28,18,8,244
完全失業者,17,7,5,4,1,-,32
非労働力人口（ｃ）,298,54,59,82,63,40,349
女1）,2005,574,553,500,271,107,2478
労働力人口（b）,473,223,133,79,30,8,730
就業者,461,214,133,77,29,8,711
