﻿"第9表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),配偶関係(4区分),男女別15歳以上人口-京都市",,,,,,,,
,総数,卒業者,,,,,在学者,未就学者
"男女,年齢(5歳階級)",,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
総数1),,,,,,,,
総数,1222665,1052418,250506,474993,110338,155751,167667,2580
 15-19歳,127040,23926,6542,17384,-,-,103036,78
 20-24歳,147963,88734,7510,46726,22044,9728,59201,28
 25-29歳,102102,98320,6051,39963,20700,26731,3744,38
 30-34歳,85305,84179,5106,34187,15511,25504,1074,52
 35-39歳,92061,91707,10276,42965,11656,22248,274,80
 40-44歳,123371,123160,21613,62247,11222,21913,139,72
 45-49歳,105007,104878,27340,51960,5944,13836,68,61
 50-54歳,92313,92172,27893,44398,4172,10101,35,106
 55-59歳,87940,87814,26272,42078,3330,10216,27,99
 60-64歳,74604,74390,21897,34558,5723,6864,35,179
 65-69歳,57165,56851,21870,22548,4181,3733,8,306
 70-74歳,45871,45528,21918,15457,2310,1829,4,339
 75-79歳,40458,40023,21573,11531,1849,1468,12,423
 80-84歳,26247,25867,15092,6194,1173,1009,10,370
 85歳以上,15218,14869,9553,2797,523,571,-,349
男,585086,489710,111030,208743,26598,116206,94666,710
 15-19歳,64845,13881,3835,10046,-,-,50908,56
 20-24歳,79094,39457,4473,23352,4541,5692,39623,14
 25-29歳,50699,47702,3781,18904,4167,18263,2978,19
 30-34歳,42567,41726,3138,15828,2851,17937,811,30
 35-39歳,45202,44991,5513,18881,2119,16181,170,41
 40-44歳,60411,60305,11084,27258,2212,16820,76,30
 45-49歳,50302,50243,13196,22274,1232,10824,33,26
 50-54歳,44496,44437,12977,19800,969,8196,17,42
 55-59歳,42633,42590,12315,17926,945,8647,13,30
 60-64歳,34532,34464,9568,13735,2766,6116,20,48
 65-69歳,22932,22859,7764,8089,2104,3312,2,71
 70-74歳,17145,17066,7557,5379,1099,1598,2,77
 75-79歳,15340,15237,7657,4135,821,1263,8,95
 80-84歳,9956,9876,5348,2247,518,859,5,75
 85歳以上,4932,4876,2824,889,254,498,-,56
女,637579,562708,139476,266250,83740,39545,73001,1870
 15-19歳,62195,10045,2707,7338,-,-,52128,22
 20-24歳,68869,49277,3037,23374,17503,4036,19578,14
 25-29歳,51403,50618,2270,21059,16533,8468,766,19
 30-34歳,42738,42453,1968,18359,12660,7567,263,22
 35-39歳,46859,46716,4763,24084,9537,6067,104,39
 40-44歳,62960,62855,10529,34989,9010,5093,63,42
 45-49歳,54705,54635,14144,29686,4712,3012,35,35
 50-54歳,47817,47735,14916,24598,3203,1905,18,64
 55-59歳,45307,45224,13957,24152,2385,1569,14,69
 60-64歳,40072,39926,12329,20823,2957,748,15,131
 65-69歳,34233,33992,14106,14459,2077,421,6,235
 70-74歳,28726,28462,14361,10078,1211,231,2,262
 75-79歳,25118,24786,13916,7396,1028,205,4,328
 80-84歳,16291,15991,9744,3947,655,150,5,295
 85歳以上,10286,9993,6729,1908,269,73,-,293
未婚,,,,,,,,
総数,394505,231406,30937,108164,39605,42798,162509,590
 15-19歳,123085,22597,5973,16624,-,-,100412,76
 20-24歳,134977,76878,5247,40121,20330,9196,58078,21
 25-29歳,57667,54392,2678,19467,11236,18292,3259,16
 30-34歳,22219,21674,1547,8096,3378,7478,516,29
 35-39歳,14702,14543,2244,6377,1485,3447,112,47
 40-44歳,14170,14070,3334,6348,1263,2272,48,52
 45-49歳,7665,7603,2372,3314,514,842,18,44
 50-54歳,5238,5169,1884,2092,336,434,11,58
 55-59歳,4942,4888,1757,2071,251,403,13,41
 60-64歳,4302,4229,1397,1870,365,246,28,45
 65-69歳,2617,2569,1047,1009,224,94,-,48
 70-74歳,1318,1283,629,398,112,45,-,35
 75-79歳,887,840,457,232,56,23,9,38
 80-84歳,476,455,242,106,42,18,5,16
 85歳以上,240,216,129,39,13,8,-,24
男,211190,119346,17965,57427,8849,29830,91569,275
 15-19歳,62830,13265,3608,9657,-,-,49510,55
 20-24歳,73922,35024,3447,20869,4228,5433,38886,12
 25-29歳,33554,30881,1939,11218,2747,13322,2664,9
 30-34歳,14295,13897,1145,5195,980,5812,379,19
 35-39歳,9348,9261,1661,3980,387,2590,60,27
 40-44歳,8285,8245,2347,3556,270,1584,22,18
 45-49歳,3607,3574,1394,1350,84,500,11,22
 50-54歳,2033,2000,897,697,42,199,5,28
 55-59歳,1491,1468,662,446,24,210,5,18
 60-64歳,907,870,381,272,42,108,17,20
 65-69歳,424,406,214,102,24,36,-,18
 70-74歳,203,193,117,38,11,16,-,10
 75-79歳,168,152,96,26,7,8,6,10
 80-84歳,85,77,42,17,2,8,4,4
