﻿"第1表  労働力状態(8区分),年齢(各歳),男女別15歳以上人口-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
,,総数,就業者,,,,,完全失業者,総数,家事　　　,通学
年齢(各歳), ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , 
総数,"1,222,665","740,726","718,706","584,163","99,091","26,778","8,674","22,020","458,765","216,284","142,570"
 15-19歳,"127,040","25,645","23,666","14,891",570,"7,929",276,"1,979","99,702",1260,"97,613"
  15歳,"20,163",563,472,210,11,243,8,91,"19,493",45,"19,403"
  16歳,"21,690",1507,1293,627,53,601,12,214,"19,950",103,"19,763"
  17歳,"22,364","1,994","1,721",982,67,648,24,273,"20,127",168,"19,883"
  18歳,"28,321","7,338","6,790","4,497",161,"2,053",79,548,"20,539",367,"19,901"
  19歳,"34,502","14,243","13,390","8,575",278,"4,384",153,853,"19,593",577,"18,663"
 20-24歳,"147,963","96,759","92,835","72,888","2,263","16,733",951,"3,924","48,378","5,960","41,318"
  20歳,"35,050","18,325","17,491","11,584",323,"5,394",190,834,"15,889",625,"14,954"
  21歳,"34,259","20,697","19,828","14,293",351,"4,958",226,869,"12,975",888,"11,855"
  22歳,"31,321","20,743","19,917","15,551",455,"3,704",207,826,"10,068",1203,"8,676"
  23歳,"27,265","20,807","20,051","17,423",543,"1,901",184,756,"5,947",1534,"4,205"
  24歳,"20,068","16,187","15,548","14,037",591,776,144,639,"3,499","1,710","1,628"
 25-29歳,"102,102","79,061","76,280","68,841","5,203","1,344",892,"2,781","21,312","18,096","2,448"
  25歳,"23,789","19,300","18,589","16,946",937,500,206,711,"4,100","2,911","1,004"
  26歳,"21,098","16,786","16,136","14,705",935,318,178,650,"3,960","3,199",599
  27歳,"20,202","15,624","15,052","13,608",1053,212,179,572,"4,267","3,736",392
  28歳,"19,067","14,268","13,797","12,370","1,085",178,164,471,"4,441","4,046",247
  29歳,"17,946","13,083","12,706","11,212","1,193",136,165,377,"4,544","4,204",206
 30-34歳,"85,305","61,770","60,208","51,899","7,127",476,706,"1,562","22,489","21,236",587
  30歳,"17,967","13,021","12,676","11,108","1,247",136,185,345,"4,698","4,377",173
  31歳,"17,841","12,922","12,541","10,978","1,309",105,149,381,"4,701","4,414",143
  32歳,"16,959","12,270","11,959","10,301","1,420",108,130,311,"4,485","4,246",104
  33歳,"16,063","11,597","11,353","9,660","1,495",65,133,244,"4,286","4,058",94
  34歳,"16,475","11,960","11,679","9,852","1,656",62,109,281,"4,319","4,141",73
 35-39歳,"92,061","69,385","67,858","55,579","11,611",126,542,"1,527","21,628","20,570",228
  35歳,"17,130","12,627","12,327","10,296","1,877",37,117,300,"4,317","4,102",70
  36歳,"16,825","12,543","12,315","10,243","1,933",31,108,228,"4,111","3,923",54
  37歳,"17,955","13,526","13,215","10,781","2,306",19,109,311,"4,252","4,046",39
  38歳,"18,965","14,404","14,111","11,463","2,522",15,111,293,"4,309","4,077",31
  39歳,"21,186","16,285","15,890","12,796","2,973",24,97,395,"4,639","4,422",34
 40-44歳,"123,371","97,705","95,877","76,594","18,513",70,700,"1,828","24,558","23,117",139
  40歳,"23,656","18,588","18,202","14,541","3,494",17,150,386,"4,868","4,611",35
  41歳,"28,031","22,129","21,697","17,307","4,196",19,175,432,"5,638","5,311",29
  42歳,"28,055","22,223","21,802","17,401","4,245",15,141,421,"5,564","5,245",24
  43歳,"27,326","21,757","21,396","17,203","4,049",11,133,361,"5,337","4,995",27
  44歳,"16,303","13,008","12,780","10,142","2,529",8,101,228,"3,151","2,955",24
 45-49歳,"105,007","84,510","83,237","66,791","15,793",37,616,"1,273","19,521","18,134",65
  45歳,"16,374","13,098","12,888","10,274","2,521",7,86,210,"3,094","2,906",18
  46歳,"21,887","17,622","17,371","13,857","3,405",7,102,251,"4,048","3,772",19
  47歳,"21,488","17,306","17,042","13,654","3,246",8,134,264,"3,992","3,706",10
  48歳,"22,761","18,418","18,123","14,648","3,333",4,138,295,"4,157","3,849",7
  49歳,"22,497","18,066","17,813","14,358","3,288",11,156,253,"4,230","3,901",11
 50-54歳,"92,313","71,923","70,683","57,969","11,975",22,717,"1,240","19,409","17,734",35
  50歳,"19,219","15,346","15,107","12,252","2,701",4,150,239,"3,663","3,386",5
  51歳,"16,153","12,766","12,540","10,267","2,152", -,121,226,"3,245","2,972",9
  52歳,"18,013","13,953","13,721","11,225","2,351",7,138,232,"3,863","3,523",9
  53歳,"19,106","14,692","14,425","11,915","2,346",5,159,267,"4,200","3,805",9
  54歳,"19,822","15,166","14,890","12,310","2,425",6,149,276,"4,438","4,048",3
