﻿"第18表  世帯の経済構成（12区分)別一般世帯数,一般世帯人員及び親族人員-京都市DIDS・行政区DIDS",,,,,,,,
世帯の経済構成(12区分),一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
京都市DIDS,,,,,北区DIDS,,,
総数,515971,1336799,1332886,2.58,48029,117699,117427,2.44
Ⅰ農林漁業就業者世帯,1223,4000,3971,3.25,202,651,643,3.18
（1）農林漁業・業主世帯,844,3066,3047,3.61,127,494,487,3.83
（2）農林漁業・雇用者世帯,379,934,924,2.44,75,157,156,2.08
Ⅱ農林漁業・非農林漁業就業者混合世帯,1589,7690,7682,4.83,213,1060,1060,4.98
（3）農林漁業・業主混合世帯,1009,5185,5179,5.13,143,743,743,5.2
（4）農林漁業・雇用者混合世帯,210,813,812,3.87,21,78,78,3.71
（5）非農林漁業・業主混合世帯,83,384,383,4.61,9,44,44,4.89
（6）非農林漁業・雇用者混合世帯,287,1308,1308,4.56,40,195,195,4.88
Ⅲ非農林漁業就業者世帯,400601,1158656,1155254,2.88,34600,98315,98070,2.83
（7）非農林漁業・業主世帯,56146,164541,163562,2.91,5234,15551,15486,2.96
（8）非農林漁業・雇用者世帯,304753,837802,835723,2.74,25641,68144,67994,2.65
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,26537,104902,104650,3.94,2472,9731,9705,3.93
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,13165,51411,51319,3.9,1253,4889,4885,3.9
Ⅳ非就業者世帯,105132,147645,147223,1.4,12150,15820,15804,1.3
Ⅴ分類不能の世帯,7426,18808,18756,2.53,864,1853,1850,2.14
上京区DIDS,,,,,左京区DIDS,,,
総数,36004,86590,86212,2.39,65931,151224,150803,2.29
Ⅰ農林漁業就業者世帯,21,60,58,2.76,124,299,298,2.4
（1）農林漁業・業主世帯,9,30,28,3.11,77,196,196,2.55
（2）農林漁業・雇用者世帯,12,30,30,2.5,47,103,102,2.17
Ⅱ農林漁業・非農林漁業就業者混合世帯,28,114,114,4.07,148,678,678,4.58
（3）農林漁業・業主混合世帯,11,47,47,4.27,75,385,385,5.13
（4）農林漁業・雇用者混合世帯,6,23,23,3.83,18,66,66,3.67
（5）非農林漁業・業主混合世帯,4,17,17,4.25,9,34,34,3.78
（6）非農林漁業・雇用者混合世帯,7,27,27,3.86,46,193,193,4.2
Ⅲ非農林漁業就業者世帯,26402,73663,73318,2.78,46057,124041,123692,2.69
（7）非農林漁業・業主世帯,4794,13797,13718,2.86,6788,17477,17366,2.56
（8）非農林漁業・雇用者世帯,18305,46694,46450,2.54,35479,91815,91620,2.58
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,2342,9452,9437,4.03,2490,9738,9710,3.9
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,961,3720,3713,3.86,1300,5011,4996,3.84
Ⅳ非就業者世帯,9146,11866,11837,1.29,18502,23798,23731,1.28
Ⅴ分類不能の世帯,407,887,885,2.17,1100,2408,2404,2.19
中京区DIDS,,,,,東山区DIDS,,,
総数,37321,94119,93687,2.51,21062,48802,48412,2.3
Ⅰ農林漁業就業者世帯,15,42,42,2.8,13,50,47,3.62
（1）農林漁業・業主世帯,5,16,16,3.2,4,18,18,4.5
（2）農林漁業・雇用者世帯,10,26,26,2.6,9,32,29,3.22
Ⅱ農林漁業・非農林漁業就業者混合世帯,28,118,118,4.21,15,54,54,3.6
（3）農林漁業・業主混合世帯,10,41,41,4.1,4,14,14,3.5
（4）農林漁業・雇用者混合世帯,8,36,36,4.5,6,21,21,3.5
（5）非農林漁業・業主混合世帯,3,11,11,3.67,3,12,12,4
（6）非農林漁業・雇用者混合世帯,7,30,30,4.29,2,7,7,3.5
Ⅲ非農林漁業就業者世帯,29518,82566,82170,2.78,15273,40908,40557,2.66
（7）非農林漁業・業主世帯,5605,16093,15952,2.85,3205,8361,8221,2.57
（8）非農林漁業・雇用者世帯,20358,52112,51897,2.55,10457,26204,26041,2.49
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,2557,10388,10356,4.05,1169,4632,4595,3.93
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,998,3973,3965,3.97,442,1711,1700,3.85
Ⅳ非就業者世帯,7228,10042,10014,1.39,5531,7304,7268,1.31
Ⅴ分類不能の世帯,532,1351,1343,2.52,230,486,486,2.11
