﻿"第44表  都市計画の地域区分（18区分）,住居の種類・住宅の所有の関係（6区分）別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市・行政区",,,,,,,,,
,住宅に住む一般世帯,,,,,,,,
,総数,主世帯,,,,,間借り,,住宅以外に住む一般世帯
都市計画の地域区分（18区分）,,総数,持ち家,公営・公団・公社の借家（a）,民営の借家（b）,給与住宅,,間借りの1人世帯(c）,
一般世帯数,,,,,,,,,
京都市,,,,,,,,,
総数,529692,523823,274664,37768,196330,15061,5869,4454,16465
A都市計画区域,529360,523494,274366,37768,196312,15048,5866,4452,16464
Ⅰ市街化区域1）,524300,518474,270327,37768,195480,14899,5826,4431,16283
1.工業区域,92759,91981,49871,2651,36465,2994,778,516,4015
（1）工業A区域,19847,19735,11260,147,7474,854,112,74,1389
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,463,463,374,-,86,3,-,-,23
③工業地域,16892,16804,9651,131,6254,768,88,57,1249
④工業地域とその他,2492,2468,1235,16,1134,83,24,17,117
（2）工業B区域,72912,72246,38611,2504,28991,2140,666,442,2626
⑤準工業地域,61242,60684,32619,2126,24128,1811,558,372,2224
⑥準工業地域とその他,11670,11562,5992,378,4863,329,108,70,402
2.商業区域,93253,91818,43828,2743,42797,2450,1435,1085,3251
（1）商業A区域,42430,41860,19867,2277,18590,1126,570,406,1665
⑦商業地域,34047,33554,15692,1874,15078,910,493,348,1374
⑧商業地域とその他,8383,8306,4175,403,3512,216,77,58,291
（2）商業B区域,50823,49958,23961,466,24207,1324,865,679,1586
⑨近隣商業地域,28141,27709,13220,319,13510,660,432,319,916
⑩近隣商業地域とその他,22682,22249,10741,147,10697,664,433,360,670
3.住居区域,338288,334675,176628,32374,116218,9455,3613,2830,9017
（1）住居A区域,133121,131909,68980,7187,51779,3963,1212,895,3783
⑪住居地域,106352,105316,54273,6306,41417,3320,1036,764,2716
⑫住居地域とその他,26769,26593,14707,881,10362,643,176,131,1067
（2）住居B区域,205167,202766,107648,25187,64439,5492,2401,1935,5234
⑬第2種住居専用地域,109129,108404,53117,23563,28391,3333,725,543,2889
⑭第2種住居専用地域とその他,9028,8845,4827,97,3692,229,183,152,315
⑮第1種住居専用地域,87010,85517,49704,1527,32356,1930,1493,1240,2030
Ⅱ市街化調整区域,5060,5020,4039,-,832,149,40,21,181
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,332,329,298,-,18,13,3,2,1
北区,,,,,,,,,
総数,49484,48836,24297,540,22997,1002,648,494,944
A都市計画区域,49484,48836,24297,540,22997,1002,648,494,944
Ⅰ市街化区域1）,48493,47847,23533,540,22788,986,646,494,923
1.工業区域,3132,3112,1902,-,1176,34,20,9,50
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,3132,3112,1902,-,1176,34,20,9,50
⑤準工業地域,2678,2662,1688,-,947,27,16,6,36
⑥準工業地域とその他,454,450,214,-,229,7,4,3,14
2.商業区域,4018,3957,1959,4,1904,90,61,45,67
（1）商業A区域,-,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,4018,3957,1959,4,1904,90,61,45,67
⑨近隣商業地域,3658,3606,1785,-,1734,87,52,40,61
⑩近隣商業地域とその他,360,351,174,4,170,3,9,5,6
3.住居区域,41343,40778,19672,536,19708,862,565,440,806
（1）住居A区域,5126,5044,2850,-,2076,118,82,58,101
⑪住居地域,4831,4754,2757,-,1930,67,77,53,100
⑫住居地域とその他,295,290,93,-,146,51,5,5,1
（2）住居B区域,36217,35734,16822,536,17632,744,483,382,705
⑬第2種住居専用地域,7569,7485,3115,436,3771,163,84,64,152
⑭第2種住居専用地域とその他,126,124,39,-,84,1,2,2,2
⑮第1種住居専用地域,28522,28125,13668,100,13777,580,397,316,551
Ⅱ市街化調整区域,991,989,764,-,209,16,2,-,21
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,
総数,35128,34465,16853,475,16103,1034,663,508,876
A都市計画区域,35128,34465,16853,475,16103,1034,663,508,876
Ⅰ市街化区域1）,35128,34465,16853,475,16103,1034,663,508,876
1.工業区域,15103,14867,7600,303,6667,297,236,168,264
（1）工業A区域,55,54,41,-,13,-,1,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,55,54,41,-,13,-,1,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,15048,14813,7559,303,6654,297,235,168,264
⑤準工業地域,15004,14780,7548,303,6632,297,224,157,264
⑥準工業地域とその他,44,33,11,-,22,-,11,11,-
2.商業区域,7393,7257,3094,172,3825,166,136,107,107
（1）商業A区域,5432,5337,2333,172,2698,134,95,74,95
⑦商業地域,5432,5337,2333,172,2698,134,95,74,95
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,1961,1920,761,-,1127,32,41,33,12
⑨近隣商業地域,1939,1899,747,-,1120,32,40,33,12
⑩近隣商業地域とその他,22,21,14,-,7,-,1,-,-
3.住居区域,12632,12341,6159,-,5611,571,291,233,505
（1）住居A区域,9332,9131,4763,-,3931,437,201,155,319
⑪住居地域,9332,9131,4763,-,3931,437,201,155,319
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,3300,3210,1396,-,1680,134,90,78,186
⑬第2種住居専用地域,2906,2823,1215,-,1482,126,83,72,184
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,394,387,181,-,198,8,7,6,2
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,
総数,69733,67959,33939,1916,30647,1457,1774,1554,1809
A都市計画区域,69467,67693,33700,1916,30633,1444,1774,1554,1808
Ⅰ市街化区域1）,68360,66600,32687,1916,30582,1415,1760,1544,1763
1.工業区域,1912,1884,674,1,1188,21,28,20,8
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,1912,1884,674,1,1188,21,28,20,8
⑤準工業地域,1871,1844,638,1,1184,21,27,20,8
⑥準工業地域とその他,41,40,36,-,4,-,1,-,-
2.商業区域,12558,12218,5343,178,6417,280,340,301,275
（1）商業A区域,-,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,12558,12218,5343,178,6417,280,340,301,275
⑨近隣商業地域,2642,2589,1026,59,1453,51,53,44,32
⑩近隣商業地域とその他,9916,9629,4317,119,4964,229,287,257,243
3.住居区域,53890,52498,26670,1737,22977,1114,1392,1223,1480
（1）住居A区域,16252,15993,7171,602,7898,322,259,225,361
⑪住居地域,10799,10583,4518,512,5336,217,216,193,251
⑫住居地域とその他,5453,5410,2653,90,2562,105,43,32,110
（2）住居B区域,37638,36505,19499,1135,15079,792,1133,998,1119
⑬第2種住居専用地域,5831,5667,2336,352,2825,154,164,137,300
⑭第2種住居専用地域とその他,8096,7927,4395,50,3310,172,169,139,279
