﻿"第5表  産業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,男,,,,,,,女,,,,,,
"年齢(5歳階級),産業(大分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
総数,"718,706","504,493","52,034","35,799","64,821","51,438","9,971","427,864","298,414","40,141","28,735","50,570","8,909",1034,"290,842","206,079","11,893","7,064","14,251","42,529","8,937"
 A 農業,"6,211",827,108,323,"2,584","2,367",-,"3,821",669,87,305,"2,275",484,-,"2,390",158,21,18,309,"1,883",-
 B 林業,522,197,13,62,149,101,-,424,165,13,59,147,40,-,98,32,-,3,2,61,-
 C 漁業,33,12,5,2,8,5,-,24,9,4,2,8,1,-,9,3,1,-,-,4,-
 D 鉱業,103,69,23,3,5,3,-,84,56,19,3,5,1,-,19,13,4,-,-,2,-
 E 建設業,"48,242","29,302","5,179","4,994","5,641","3,124",-,"41,260","25,406","4,205","4,934","5,623","1,090",-,"6,982","3,896",974,60,18,"2,034",-
 F 製造業,"174,074","118,939","15,505","6,762","11,597","12,652","8,613","108,932","77,066","12,254","6,193","10,448","2,038",931,"65,142","41,873","3,251",569,"1,149","10,614","7,682"
 G 電気･ガス･熱供給･水道業,"2,684","2,667",17,-,-,-,-,"2,338","2,322",16,-,-,-,-,346,345,1,-,-,-,-
 H 運輸･通信業,"38,820","33,214","1,342",533,"3,349",380,-,"33,282","28,249","1,148",508,"3,308",68,-,"5,538","4,965",194,25,41,312,-
" I 卸売･小売業,飲食店","202,164","127,256","18,108","13,367","20,659","22,769",-,"107,224","65,570","13,529","9,413","14,952","3,756",-,"94,940","61,686","4,579","3,954","5,707","19,013",-
 J 金融･保険業,"21,541","19,729",614,279,745,174,-,"9,593","8,387",498,162,524,22,-,"11,948","11,342",116,117,221,152,-
 K 不動産業,"11,863","6,035","2,685",651,"1,769",721,-,"7,287","3,562","1,885",546,"1,210",83,-,"4,576","2,473",800,105,559,638,-
 L サービス業,"182,597","139,902","8,103","8,361","16,585","8,279","1,358","93,193","68,620","6,243","6,283","10,763","1,179",103,"89,404","71,282","1,860","2,078","5,822","7,100","1,255"
 M 公務(他に分類されないもの),"14,668","14,668",-,-,-,-,-,"11,957","11,957",-,-,-,-,-,"2,711","2,711",-,-,-,-,-
 N 分類不能の産業,"15,184","11,676",332,462,"1,730",863,-,"8,445","6,376",240,327,1307,147,-,"6,739","5,300",92,135,423,716,-
(再掲),,,,,,,,,,,,,,,,,,,,,
第1次産業,6766,1036,126,387,2741,2473,-,4269,843,104,366,2430,525,-,2497,193,22,21,311,1948,-
第2次産業,"222,419","148,310",20707,11759,"17,243","15,779",8613,"150,276",102528,16478,11130,"16,076",3129,931,"72,143",45782,4229,629,1167,"12,650",7682
第3次産業,"474,337","343,471","30,869","23,191","43,107","32,323","1,358","264,874","188,667","23,319","16,912","30,757","5,108",103,"209,463","154,804","7,550",6279,"12,350","27,215","1,255"
15-19歳,"23,666","22,166",210,161,355,730,38,"12,291","11,297",128,86,239,527,9,"11,375","10,869",82,75,116,203,29
 A 農業,65,51,3,-,4,7,-,53,42,2,-,3,6,-,12,9,1,-,1,1,-
 B 林業,2,1,-,-,-,1,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,1,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,1580,1338,17,23,8,194,-,1472,1242,14,23,8,185,-,108,96,3,-,-,9,-
 F 製造業,"4,408","4,140",52,21,31,129,35,"2,575","2,394",36,12,24,101,8,1833,1746,16,9,7,28,27
 G 電気･ガス･熱供給･水道業,40,40,-,-,-,-,-,35,35,-,-,-,-,-,5,5,-,-,-,-,-
 H 運輸･通信業,882,849,11,6,4,12,-,495,469,8,4,3,11,-,387,380,3,2,1,1,-
" I 卸売･小売業,飲食店",9569,9125,73,63,10,298,-,4439,4189,41,31,3,175,-,5130,4936,32,32,7,123,-
 J 金融･保険業,262,258,2,2,-,-,-,40,40,-,-,-,-,-,222,218,2,2,-,-,-
 K 不動産業,115,109,3,-,-,3,-,40,36,2,-,-,2,-,75,73,1,-,-,1,-
 L サービス業,5032,4599,46,26,288,70,3,2226,1968,23,8,190,36,1,2806,2631,23,18,98,34,2
 M 公務(他に分類されないもの),138,138,-,-,-,-,-,86,86,-,-,-,-,-,52,52,-,-,-,-,-
 N 分類不能の産業,1571,1518,2,20,9,16,-,826,795,1,8,7,10,-,745,723,1,12,2,6,-
(再掲),,,,,,,,,,,,,,,,,,,,,
第1次産業,68,52,3,-,5,8,-,56,43,2,-,4,7,-,12,9,1,-,1,1,-
第2次産業,5989,5478,70,44,39,323,35,4048,3636,51,35,32,286,8,1941,1842,19,9,7,37,27
第3次産業,16038,15118,135,97,302,383,3,7361,6823,74,43,196,224,1,8677,8295,61,54,106,159,2
20-24歳,"92,835","86,624",1091,631,1990,2345,142,"47,078","43,026",673,401,1394,1559,21,45757,43598,418,230,596,786,121
 A 農業,208,143,4,3,5,53,-,176,119,3,3,5,46,-,32,24,1,-,-,7,-
 B 林業,10,6,-,-,1,3,-,9,5,-,-,1,3,-,1,1,-,-,-,-,-
