﻿"第37表  産業（大分類）,従業上の地位（5区分）,男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
産業(大分類),総数1）,雇用者,役員,雇人のある業主（a）,雇人のない業主（b）2）,家族従業者,総数1）,雇用者,役員,雇人のある業主（a）,雇人のない業主（b）2）,家族従業者,総数1）,雇用者,役員,雇人のある業主（a）,雇人のない業主（b）2）,家族従業者
総数,15778,9719,1216,1533,1975,1325,9870,5807,985,1260,1449,363,5908,3912,231,273,526,962
 A 農業,20,6,-,4,8,2,16,3,-,4,8,1,4,3,-,-,-,1
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,17,8,8,1,-,-,17,8,8,1,-,-,-,-,-,-,-,-
 E 建設業,2220,1290,238,310,232,150,1973,1162,199,307,230,75,247,128,39,3,2,75
 F 製造業,3167,1812,187,300,494,373,1912,1068,151,285,312,95,1255,744,36,15,182,278
 G 電気･ガス･熱供給･水道業,5,5,-,-,-,-,3,3,-,-,-,-,2,2,-,-,-,-
 H 運輸･通信業,723,565,42,24,82,10,645,499,35,24,81,6,78,66,7,-,1,4
" I 卸売･小売業,飲食店",4009,2048,209,527,635,589,1950,911,148,334,428,128,2059,1137,61,193,207,461
 J 金融･保険業,597,439,49,46,55,8,340,206,37,44,52,1,257,233,12,2,3,7
 K 不動産業,734,353,191,67,94,29,581,259,167,61,84,10,153,94,24,6,10,19
 L サービス業,3442,2540,257,219,295,131,1970,1348,214,176,194,38,1472,1192,43,43,101,93
 M 公務(他に分類されないもの),22,22,-,-,-,-,4,4,-,-,-,-,18,18,-,-,-,-
 N 分類不能の産業,822,631,35,35,80,33,459,336,26,24,60,9,363,295,9,11,20,24
1）従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,
2）「家庭内職者」を含む。,,,,,,,,,,,,,,,,,,
