﻿,第38表　夫の年齢(7区分)，妻の年齢(7区分)別夫婦のみの世帯数－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,


,総数（妻の年齢）,妻が60歳未満 ,妻が60～64歳,妻が65～69歳,妻が70～74歳,妻が75～79歳,妻が80～84歳,妻が85歳以上
京都市,,,,,,,,
総数（夫の年齢）,115678,42895,19892,19483,15623,11179,5164,1442
　夫が60歳未満 ,36455,34925,1253,203,58,11,3,2
　夫が60～64歳,16005,6336,8434,994,193,43,3,2
　夫が65～69歳,18181,1298,8304,7454,900,171,45,9
　夫が70～74歳,17176,252,1624,8702,5675,791,116,16
　夫が75～79歳,14955,59,216,1919,7366,4858,486,51
　夫が80～84歳,8812,19,54,171,1313,4602,2448,205
　夫が85歳以上,4094,6,7,40,118,703,2063,1157
北区,,,,,,,,
総数（夫の年齢）,9293,3022,1591,1590,1334,1083,509,164
　夫が60歳未満 ,2524,2408,96,13,5,2,-,-
　夫が60～64歳,1257,495,674,74,10,4,-,-
　夫が65～69歳,1418,98,670,564,69,12,5,-
　夫が70～74歳,1394,15,129,739,437,67,7,-
　夫が75～79歳,1359,4,18,177,670,445,40,5
　夫が80～84歳,890,2,4,18,133,478,228,27
　夫が85歳以上,451,-,-,5,10,75,229,132
上京区,,,,,,,,
総数（夫の年齢）,6264,2119,929,1009,954,753,384,116
　夫が60歳未満 ,1838,1772,59,3,2,2,-,-
　夫が60～64歳,711,280,385,40,6,-,-,-
　夫が65～69歳,859,49,393,369,41,6,-,1
　夫が70～74歳,951,12,79,492,316,48,4,-
　夫が75～79歳,945,3,11,91,490,315,31,4
　夫が80～84歳,630,2,2,12,92,331,180,11
　夫が85歳以上,330,1,-,2,7,51,169,100
左京区,,,,,,,,
総数（夫の年齢）,12748,4578,2133,2093,1768,1286,688,202
　夫が60歳未満 ,3841,3683,126,24,5,1,2,-
　夫が60～64歳,1701,708,875,96,18,3,1,-
　夫が65～69歳,1923,143,891,767,102,13,6,1
　夫が70～74歳,1867,29,201,934,607,79,13,4
　夫が75～79歳,1758,10,32,241,858,561,49,7
　夫が80～84歳,1082,4,7,26,165,542,315,23
　夫が85歳以上,576,1,1,5,13,87,302,167
中京区,,,,,,,,
総数（夫の年齢）,7983,3225,1191,1198,1027,810,397,135
　夫が60歳未満 ,2779,2696,75,6,-,1,-,1
　夫が60～64歳,985,434,494,46,7,3,1,-
　夫が65～69歳,1081,78,493,443,56,8,3,-
　夫が70～74歳,1068,12,113,557,338,42,6,-
　夫が75～79歳,1049,3,14,133,518,343,33,5
　夫が80～84歳,677,2,2,7,96,363,189,18
　夫が85歳以上,344,-,-,6,12,50,165,111
東山区,,,,,,,,
総数（夫の年齢）,3191,960,502,525,487,415,226,76
　夫が60歳未満 ,793,744,37,11,1,-,-,-
　夫が60～64歳,398,168,200,22,7,1,-,-
　夫が65～69歳,465,37,207,184,25,7,4,1
　夫が70～74歳,468,8,49,229,156,24,2,-
　夫が75～79歳,520,2,6,72,246,173,20,1
　夫が80～84歳,359,1,3,6,49,178,113,9
　夫が85歳以上,188,-,-,1,3,32,87,65
山科区,,,,,,,,
総数（夫の年齢）,11247,3976,2204,2091,1519,961,389,107
　夫が60歳未満 ,3370,3180,154,26,10,-,-,-
　夫が60～64歳,1741,638,944,126,27,6,-,-
　夫が65～69歳,1984,122,896,832,114,18,2,-
　夫が70～74歳,1835,28,177,898,632,84,13,3
　夫が75～79歳,1313,5,23,188,622,423,47,5
　夫が80～84歳,702,3,8,16,99,375,186,15
　夫が85歳以上,302,-,2,5,15,55,141,84
下京区,,,,,,,,
総数（夫の年齢）,6021,2673,759,817,780,599,315,78
　夫が60歳未満 ,2384,2327,47,9,1,-,-,-
　夫が60～64歳,633,271,315,37,5,4,-,1
　夫が65～69歳,698,59,325,285,20,7,2,-
　夫が70～74歳,764,14,60,384,261,37,8,-
　夫が75～79歳,787,2,8,93,422,229,29,4
　夫が80～84歳,509,-,4,7,65,283,138,12
　夫が85歳以上,246,-,-,2,6,39,138,61
南区,,,,,,,,
総数（夫の年齢）,7438,3095,1232,1145,928,666,299,73
　夫が60歳未満 ,2678,2569,83,19,7,-,-,-
　夫が60～64歳,1015,395,524,73,17,5,-,1
　夫が65～69歳,1131,101,505,449,65,9,2,-
　夫が70～74歳,1024,22,99,484,357,51,8,3
　夫が75～79歳,857,8,14,107,401,299,24,4
　夫が80～84歳,521,-,7,9,76,263,154,12
　夫が85歳以上,212,-,-,4,5,39,111,53
右京区,,,,,,,,
総数（夫の年齢）,16317,5950,2772,2888,2317,1580,655,155
　夫が60歳未満 ,5063,4860,173,23,6,-,1,-
　夫が60～64歳,2199,868,1170,136,19,6,-,-
　夫が65～69歳,2601,171,1183,1100,113,27,6,1
　夫が70～74歳,2589,40,217,1336,863,113,19,1
　夫が75～79歳,2197,9,23,267,1123,710,63,2
　夫が80～84歳,1176,2,6,20,176,628,318,26
　夫が85歳以上,492,-,-,6,17,96,248,125
西京区,,,,,,,,
総数（夫の年齢）,12832,4926,2456,2256,1579,1045,461,109
　夫が60歳未満 ,4146,3987,131,20,7,1,-,-
　夫が60～64歳,1900,752,1033,98,15,1,1,-
　夫が65～69歳,2248,159,1080,898,88,20,2,1
　夫が70～74歳,1937,22,188,1021,608,86,10,2
　夫が75～79歳,1463,4,18,208,722,454,53,4
　夫が80～84歳,793,1,4,9,128,417,220,14
　夫が85歳以上,345,1,2,2,11,66,175,88
伏見区,,,,,,,,
総数（夫の年齢）,22344,8371,4123,3871,2930,1981,841,227
　夫が60歳未満 ,7039,6699,272,49,14,4,-,1
　夫が60～64歳,3465,1327,1820,246,62,10,-,-
　夫が65～69歳,3773,281,1661,1563,207,44,13,4
　夫が70～74歳,3279,50,312,1628,1100,160,26,3
　夫が75～79歳,2707,9,49,342,1294,906,97,10
　夫が80～84歳,1473,2,7,41,234,744,407,38
　夫が85歳以上,608,3,2,2,19,113,298,171
京都市　人口集中地区,,,,,,,,
総数（夫の年齢）,110244,41028,18849,18487,14926,10674,4910,1370
　夫が60歳未満 ,34942,33490,1187,193,56,11,3,2
　夫が60～64歳,15145,5984,7981,946,188,41,3,2
　夫が65～69歳,17279,1240,7876,7075,869,166,44,9
　夫が70～74歳,16317,236,1541,8242,5412,757,114,15
　夫が75～79歳,14279,55,204,1826,7040,4634,469,51
　夫が80～84歳,8388,17,53,165,1251,4388,2319,195
　夫が85歳以上,3894,6,7,40,110,677,1958,1096
北区　人口集中地区,,,,,,,,
総数（夫の年齢）,8792,2851,1494,1503,1266,1038,482,158
　夫が60歳未満 ,2373,2269,86,11,5,2,-,-
　夫が60～64歳,1184,466,631,73,10,4,-,-
　夫が65～69歳,1332,97,632,523,64,11,5,-
　夫が70～74歳,1320,13,124,703,410,63,7,-
　夫が75～79歳,1295,4,17,170,640,421,38,5
　夫が80～84歳,858,2,4,18,128,462,217,27
　夫が85歳以上,430,-,-,5,9,75,215,126
上京区　人口集中地区,,,,,,,,
総数（夫の年齢）,6264,2119,929,1009,954,753,384,116
　夫が60歳未満 ,1838,1772,59,3,2,2,-,-
　夫が60～64歳,711,280,385,40,6,-,-,-
　夫が65～69歳,859,49,393,369,41,6,-,1
　夫が70～74歳,951,12,79,492,316,48,4,-
　夫が75～79歳,945,3,11,91,490,315,31,4
　夫が80～84歳,630,2,2,12,92,331,180,11
　夫が85歳以上,330,1,-,2,7,51,169,100
左京区　人口集中地区,,,,,,,,
総数（夫の年齢）,11480,4153,1890,1843,1612,1162,633,187
　夫が60歳未満 ,3502,3361,112,21,5,1,2,-
　夫が60～64歳,1512,626,778,88,16,3,1,-
　夫が65～69歳,1695,127,779,675,97,11,5,1
　夫が70～74歳,1653,27,186,809,545,69,13,4
　夫が75～79歳,1610,8,28,220,787,516,44,7
　夫が80～84歳,980,3,6,25,149,489,290,18
　夫が85歳以上,528,1,1,5,13,73,278,157
中京区　人口集中地区,,,,,,,,
総数（夫の年齢）,7983,3225,1191,1198,1027,810,397,135
　夫が60歳未満 ,2779,2696,75,6,-,1,-,1
　夫が60～64歳,985,434,494,46,7,3,1,-
　夫が65～69歳,1081,78,493,443,56,8,3,-
　夫が70～74歳,1068,12,113,557,338,42,6,-
　夫が75～79歳,1049,3,14,133,518,343,33,5
　夫が80～84歳,677,2,2,7,96,363,189,18
　夫が85歳以上,344,-,-,6,12,50,165,111
東山区　人口集中地区,,,,,,,,
総数（夫の年齢）,3162,951,499,521,481,413,221,76
　夫が60歳未満 ,786,737,37,11,1,-,-,-
　夫が60～64歳,396,168,199,21,7,1,-,-
　夫が65～69歳,461,36,205,183,25,7,4,1
　夫が70～74歳,464,8,49,227,154,24,2,-
　夫が75～79歳,514,2,6,72,243,171,19,1
　夫が80～84歳,354,-,3,6,48,178,110,9
　夫が85歳以上,187,-,-,1,3,32,86,65
山科区　人口集中地区,,,,,,,,
総数（夫の年齢）,10793,3824,2099,2009,1470,918,371,102
　夫が60歳未満 ,3245,3062,147,26,10,-,-,-
　夫が60～64歳,1658,612,897,117,27,5,-,-
　夫が65～69歳,1901,116,853,799,113,18,2,-
　夫が70～74歳,1763,26,170,865,605,81,13,3
　夫が75～79歳,1267,5,22,181,606,402,46,5
　夫が80～84歳,673,3,8,16,95,359,177,15
　夫が85歳以上,286,-,2,5,14,53,133,79
下京区　人口集中地区,,,,,,,,
総数（夫の年齢）,6021,2673,759,817,780,599,315,78
　夫が60歳未満 ,2384,2327,47,9,1,-,-,-
　夫が60～64歳,633,271,315,37,5,4,-,1
　夫が65～69歳,698,59,325,285,20,7,2,-
　夫が70～74歳,764,14,60,384,261,37,8,-
　夫が75～79歳,787,2,8,93,422,229,29,4
　夫が80～84歳,509,-,4,7,65,283,138,12
　夫が85歳以上,246,-,-,2,6,39,138,61
南区　人口集中地区,,,,,,,,
総数（夫の年齢）,7403,3085,1226,1135,924,663,298,72
　夫が60歳未満 ,2672,2563,83,19,7,-,-,-
　夫が60～64歳,1009,391,522,73,17,5,-,1
　夫が65～69歳,1122,101,502,443,65,9,2,-
　夫が70～74歳,1018,22,98,480,356,51,8,3
　夫が75～79歳,853,8,14,107,398,298,24,4
　夫が80～84歳,519,-,7,9,76,261,154,12
　夫が85歳以上,210,-,-,4,5,39,110,52
右京区　人口集中地区,,,,,,,,
総数（夫の年齢）,15194,5623,2572,2681,2143,1457,588,130
　夫が60歳未満 ,4828,4641,158,22,6,-,1,-
　夫が60～64歳,2022,783,1090,124,19,6,-,-
　夫が65～69歳,2424,156,1105,1025,105,26,6,1
　夫が70～74歳,2401,33,192,1236,811,110,19,-
　夫が75～79歳,2021,8,21,250,1027,653,60,2
　夫が80～84歳,1065,2,6,18,161,571,283,24
　夫が85歳以上,433,-,-,6,14,91,219,103
西京区　人口集中地区,,,,,,,,
総数（夫の年齢）,11826,4649,2252,2054,1434,939,407,91
　夫が60歳未満 ,3929,3780,123,19,6,1,-,-
　夫が60～64歳,1738,693,937,92,14,1,1,-
　夫が65～69歳,2084,149,995,836,82,19,2,1
　夫が70～74歳,1755,22,174,919,553,76,9,2
　夫が75～79歳,1320,3,17,179,656,411,50,4
　夫が80～84歳,698,1,4,7,114,369,191,12
　夫が85歳以上,302,1,2,2,9,62,154,72
伏見区　人口集中地区,,,,,,,,
総数（夫の年齢）,21326,7875,3938,3717,2835,1922,814,225
　夫が60歳未満 ,6606,6282,260,46,13,4,-,1
　夫が60～64歳,3297,1260,1733,235,60,9,-,-
　夫が65～69歳,3622,272,1594,1494,201,44,13,4
　夫が70～74歳,3160,47,296,1570,1063,156,25,3
　夫が75～79歳,2618,9,46,330,1253,875,95,10
　夫が80～84歳,1425,2,7,40,227,722,390,37
　夫が85歳以上,598,3,2,2,18,112,291,170
