﻿,第2表　男女別人口及び世帯の種類(2区分)別世帯数－京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,,

,人口　総数,人口　男,人口　女,世帯数　総数,世帯数　一般世帯,世帯数　施設等の世帯,世帯数　不詳
京都市,1474015,701088,772927,681581,680634,947,-
　　(旧 京都市),1468382,698367,770015,679529,678587,942,-
北区,122037,58053,63984,56406,56315,91,-
上京区,83264,38404,44860,43389,43348,41,-
左京区,168802,81838,86964,82067,81941,126,-
中京区,105306,48686,56620,55772,55734,38,-
東山区,40528,17138,23390,21114,21057,57,-
山科区,136045,64866,71179,58321,58237,84,-
下京区,79287,36727,42560,43651,43515,136,-
南区,98744,49350,49394,45036,44972,64,-
右京区,202943,96381,106562,90808,90718,90,-
　　(旧 右京区),197310,93660,103650,88756,88671,85,-
　　(旧 京北町),5633,2721,2912,2052,2047,5,-
西京区,152974,73339,79635,61420,61342,78,-
伏見区,284085,136306,147779,123597,123455,142,-

京都市　人口集中地区,1403631,667630,736001,655904,655084,820,-
北区　人口集中地区,114407,54428,59979,53636,53560,76,-
上京区　人口集中地区,83264,38404,44860,43389,43348,41,-
左京区　人口集中地区,151865,73828,78037,75731,75635,96,-
中京区　人口集中地区,105306,48686,56620,55772,55734,38,-
東山区　人口集中地区,40278,17020,23258,20995,20938,57,-
山科区　人口集中地区,129804,62290,67514,56419,56351,68,-
下京区　人口集中地区,79287,36727,42560,43651,43515,136,-
南区　人口集中地区,98051,48966,49085,44714,44660,54,-
右京区　人口集中地区,191654,90965,100689,86659,86584,75,-
西京区　人口集中地区,140419,67324,73095,56914,56845,69,-
伏見区　人口集中地区,269296,128992,140304,118024,117914,110,-
