﻿,第44表　外国人のいる世帯の類型(4区分)，世帯の家族類型(5区分)，世帯主の国籍(12区分)別外国人のいる一般世帯数，一般世帯人員及び外国人人員－京都市,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,3) 世帯主の国籍の日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,4) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,一般世帯数,,,,,,,一般世帯人員,,,,,,,外国人人員,,,,,,
,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯
京都市,,,,,,,,,,,,,,,,,,,,,
総数（国籍） 2)3),20195,10119,8999,2755,1120,645,9420,42472,31310,26617,5510,4693,1716,9420,31267,20684,17947,4067,2737,1143,9420
　　外国人のみ,14581,4877,4449,1312,428,279,9420,24721,14580,12927,2624,1653,707,9420,24721,14580,12927,2624,1653,707,9420
　　外国人と日本人がいる世帯,5568,5204,4518,1436,686,363,-,17627,16623,13608,2872,3015,1002,-,6487,6053,4983,1436,1070,433,-
　　　日本人の親族がいる世帯,5468,5204,4518,1436,686,263,-,17392,16623,13608,2872,3015,767,-,6356,6053,4983,1436,1070,302,-
　　　　外国人の親族がいる世帯,5247,5204,4518,1436,686,43,-,16796,16623,13608,2872,3015,173,-,6120,6053,4983,1436,1070,67,-
　　　　外国人の親族がいない世帯,221,-,-,-,-,220,-,596,-,-,-,-,594,-,236,-,-,-,-,235,-
　　　日本人の親族がいない世帯,100,-,-,-,-,100,-,235,-,-,-,-,235,-,131,-,-,-,-,131,-
　日本 2),3079,2838,2420,949,418,240,-,9648,8968,7135,1898,1833,678,-,3375,3107,2587,949,520,267,-
　　外国人のみ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　外国人と日本人がいる世帯,3079,2838,2420,949,418,240,-,9648,8968,7135,1898,1833,678,-,3375,3107,2587,949,520,267,-
　　　日本人の親族がいる世帯,3079,2838,2420,949,418,240,-,9648,8968,7135,1898,1833,678,-,3375,3107,2587,949,520,267,-
　　　　外国人の親族がいる世帯,2858,2838,2420,949,418,20,-,9052,8968,7135,1898,1833,84,-,3139,3107,2587,949,520,32,-
　　　　外国人の親族がいない世帯,221,-,-,-,-,220,-,596,-,-,-,-,594,-,236,-,-,-,-,235,-
　　　日本人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　韓国，朝鮮 2),9334,5678,5086,1284,592,131,3521,21622,17736,15272,2568,2464,354,3521,18035,14275,12328,2241,1947,229,3521
　　外国人のみ,7515,3954,3590,957,364,37,3521,15675,12049,10591,1914,1458,96,3521,15675,12049,10591,1914,1458,96,3521
　　外国人と日本人がいる世帯,1806,1713,1489,324,224,93,-,5905,5649,4663,648,986,256,-,2336,2204,1727,324,477,132,-
　　　日本人の親族がいる世帯,1733,1713,1489,324,224,20,-,5728,5649,4663,648,986,79,-,2235,2204,1727,324,477,31,-
　　　　外国人の親族がいる世帯,1733,1713,1489,324,224,20,-,5728,5649,4663,648,986,79,-,2235,2204,1727,324,477,31,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,73,-,-,-,-,73,-,177,-,-,-,-,177,-,101,-,-,-,-,101,-
　中国 2),3317,819,746,270,73,211,2286,5116,2321,2068,540,253,507,2286,4752,1966,1762,506,204,499,2286
　　外国人のみ,3124,633,581,236,52,205,2286,4519,1742,1581,472,161,491,2286,4519,1742,1581,472,161,491,2286
　　外国人と日本人がいる世帯,185,180,160,34,20,5,-,576,563,473,68,90,13,-,224,217,175,34,42,7,-
　　　日本人の親族がいる世帯,181,180,160,34,20,1,-,566,563,473,68,90,3,-,219,217,175,34,42,2,-
　　　　外国人の親族がいる世帯,181,180,160,34,20,1,-,566,563,473,68,90,3,-,219,217,175,34,42,2,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,4,-,-,-,-,4,-,10,-,-,-,-,10,-,5,-,-,-,-,5,-
　フィリピン 2),190,86,83,9,3,1,103,337,232,224,18,8,2,103,243,139,133,17,6,1,103
　　外国人のみ,134,31,29,8,2,-,103,179,76,71,16,5,-,103,179,76,71,16,5,-,103
　　外国人と日本人がいる世帯,54,53,52,1,1,1,-,152,150,147,2,3,2,-,62,61,60,1,1,1,-
　　　日本人の親族がいる世帯,53,53,52,1,1,-,-,150,150,147,2,3,-,-,61,61,60,1,1,-,-
　　　　外国人の親族がいる世帯,53,53,52,1,1,-,-,150,150,147,2,3,-,-,61,61,60,1,1,-,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,1,-,-,-,-,1,-,2,-,-,-,-,2,-,1,-,-,-,-,1,-
　タイ 2),99,15,14,4,1,2,82,126,39,37,8,2,5,82,108,21,19,7,2,5,82
　　外国人のみ,89,5,4,3,1,2,82,98,11,9,6,2,5,82,98,11,9,6,2,5,82
　　外国人と日本人がいる世帯,10,10,10,1,-,-,-,28,28,28,2,-,-,-,10,10,10,1,-,-,-
　　　日本人の親族がいる世帯,10,10,10,1,-,-,-,28,28,28,2,-,-,-,10,10,10,1,-,-,-
　　　　外国人の親族がいる世帯,10,10,10,1,-,-,-,28,28,28,2,-,-,-,10,10,10,1,-,-,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　インドネシア 2),89,30,26,4,4,-,59,163,104,87,8,17,-,59,130,71,63,7,8,-,59
　　外国人のみ,75,16,15,3,1,-,59,114,55,51,6,4,-,59,114,55,51,6,4,-,59
　　外国人と日本人がいる世帯,13,13,10,1,3,-,-,46,46,33,2,13,-,-,15,15,11,1,4,-,-
　　　日本人の親族がいる世帯,13,13,10,1,3,-,-,46,46,33,2,13,-,-,15,15,11,1,4,-,-
　　　　外国人の親族がいる世帯,13,13,10,1,3,-,-,46,46,33,2,13,-,-,15,15,11,1,4,-,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　ベトナム 2),76,16,13,9,3,3,57,99,36,30,18,6,6,57,99,36,30,18,6,6,57
　　外国人のみ,76,16,13,9,3,3,57,99,36,30,18,6,6,57,99,36,30,18,6,6,57
　　外国人と日本人がいる世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいる世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　外国人の親族がいる世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　イギリス 2),132,56,53,24,3,5,71,249,166,151,48,15,12,71,149,70,63,27,7,8,71
　　外国人のみ,80,7,6,3,1,2,71,96,20,15,6,5,5,71,96,20,15,6,5,5,71
　　外国人と日本人がいる世帯,52,49,47,21,2,3,-,153,146,136,42,10,7,-,53,50,48,21,2,3,-
　　　日本人の親族がいる世帯,50,49,47,21,2,1,-,149,146,136,42,10,3,-,51,50,48,21,2,1,-
　　　　外国人の親族がいる世帯,50,49,47,21,2,1,-,149,146,136,42,10,3,-,51,50,48,21,2,1,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,2,-,-,-,-,2,-,4,-,-,-,-,4,-,2,-,-,-,-,2,-
　アメリカ 2),360,147,137,58,10,12,201,652,424,384,116,40,27,201,450,229,214,81,15,20,201
　　外国人のみ,245,39,38,23,1,5,201,311,99,97,46,2,11,201,311,99,97,46,2,11,201
　　外国人と日本人がいる世帯,111,104,95,34,9,7,-,332,316,278,68,38,16,-,135,126,113,34,13,9,-
　　　日本人の親族がいる世帯,104,104,95,34,9,-,-,316,316,278,68,38,-,-,126,126,113,34,13,-,-
　　　　外国人の親族がいる世帯,104,104,95,34,9,-,-,316,316,278,68,38,-,-,126,126,113,34,13,-,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,7,-,-,-,-,7,-,16,-,-,-,-,16,-,9,-,-,-,-,9,-
　ブラジル 2),57,15,15,6,-,3,39,93,48,48,12,-,6,39,76,33,33,12,-,4,39
　　外国人のみ,50,10,10,6,-,1,39,69,28,28,12,-,2,39,69,28,28,12,-,2,39
　　外国人と日本人がいる世帯,7,5,5,-,-,2,-,24,20,20,-,-,4,-,7,5,5,-,-,2,-
　　　日本人の親族がいる世帯,5,5,5,-,-,-,-,20,20,20,-,-,-,-,5,5,5,-,-,-,-
　　　　外国人の親族がいる世帯,5,5,5,-,-,-,-,20,20,20,-,-,-,-,5,5,5,-,-,-,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,2,-,-,-,-,2,-,4,-,-,-,-,4,-,2,-,-,-,-,2,-
　ペルー 2),19,8,7,3,1,1,10,38,26,20,6,6,2,10,25,13,11,5,2,2,10
　　外国人のみ,14,3,3,2,-,1,10,19,7,7,4,-,2,10,19,7,7,4,-,2,10
　　外国人と日本人がいる世帯,5,5,4,1,1,-,-,19,19,13,2,6,-,-,6,6,4,1,2,-,-
　　　日本人の親族がいる世帯,5,5,4,1,1,-,-,19,19,13,2,6,-,-,6,6,4,1,2,-,-
　　　　外国人の親族がいる世帯,5,5,4,1,1,-,-,19,19,13,2,6,-,-,6,6,4,1,2,-,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　その他 2)4),3439,407,397,135,10,36,2991,4319,1200,1157,270,43,117,2991,3821,720,702,197,18,102,2991
　　外国人のみ,3179,163,160,62,3,23,2991,3542,457,447,124,10,89,2991,3542,457,447,124,10,89,2991
　　外国人と日本人がいる世帯,245,233,226,70,7,12,-,741,715,682,140,33,26,-,263,251,243,70,8,12,-
　　　日本人の親族がいる世帯,234,233,226,70,7,1,-,719,715,682,140,33,4,-,252,251,243,70,8,1,-
　　　　外国人の親族がいる世帯,234,233,226,70,7,1,-,719,715,682,140,33,4,-,252,251,243,70,8,1,-
　　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　日本人の親族がいない世帯,11,-,-,-,-,11,-,22,-,-,-,-,22,-,11,-,-,-,-,11,-
