﻿,第39-2表　延べ面積(6区分)，住居の種類・住宅の所有の関係(6区分)，夫婦の種類(2区分)別夫婦のみの世帯数(夫婦とも65歳以上の,,,,
,高齢夫婦世帯，いずれかが65歳以上の夫婦のみの世帯及びいずれかが60歳以上の夫婦のみの世帯－特掲)－京都市，行政区,,,,

,1) 延べ面積「不詳」を含む。,,,,
,夫婦のみの世帯,うち高齢夫婦世帯,（再掲）夫婦とも65歳以上の高齢夫婦世帯,（再掲）いずれかが65歳以上の夫婦のみの世帯,（再掲）いずれかが60歳以上の夫婦のみの世帯
京都市,,,,,
総数（住居の種類・住宅の所有の関係）,115678,61584,51379,64730,80753
　うち住宅に住む一般世帯 1),115381,61406,51223,64545,80531
　　　　0～29m2,4524,1499,1287,1669,2081
　　　　30～49m2,18756,8707,7371,9328,11415
　　　　50～69m2,29535,13656,11386,14546,18540
　　　　70～99m2,31261,16500,13696,17227,21947
　　　　100～149m2,19531,12562,10343,13016,16098
　　　　150m2以上,11770,8480,7138,8757,10447
　　主世帯 1),114754,61168,51019,64291,80213
　　　　0～29m2,4408,1450,1244,1615,2018
　　　　30～49m2,18597,8642,7315,9261,11331
　　　　50～69m2,29355,13593,11331,14479,18453
　　　　70～99m2,31106,16444,13650,17166,21871
　　　　100～149m2,19519,12559,10340,13013,16092
　　　　150m2以上,11765,8478,7137,8755,10445
　　　持ち家 1),83739,50320,41779,52493,65484
　　　　0～29m2,482,326,282,343,396
　　　　30～49m2,7978,5003,4211,5284,6445
　　　　50～69m2,17869,9670,7998,10222,13105
　　　　70～99m2,27227,14888,12311,15519,19800
　　　　100～149m2,18729,12154,10006,12578,15539
　　　　150m2以上,11452,8277,6969,8545,10197
　　　公営・都市再生機構・公社の借家 1),7581,4317,3653,4714,5820
　　　　0～29m2,136,66,61,74,97
　　　　30～49m2,2720,1660,1399,1812,2176
　　　　50～69m2,4015,2227,1887,2434,3036
　　　　70～99m2,686,354,296,382,493
　　　　100～149m2,23,9,9,11,17
　　　　150m2以上,1,1,1,1,1
　　　民営の借家 1),21614,6293,5401,6822,8494
　　　　0～29m2,3655,1043,890,1183,1492
　　　　30～49m2,7427,1944,1678,2126,2646
　　　　50～69m2,6791,1654,1415,1775,2228
　　　　70～99m2,2853,1151,1002,1209,1484
　　　　100～149m2,665,356,291,379,473
　　　　150m2以上,223,145,125,150,171
　　　給与住宅 1),1820,238,186,262,415
　　　　0～29m2,135,15,11,15,33
　　　　30～49m2,472,35,27,39,64
　　　　50～69m2,680,42,31,48,84
　　　　70～99m2,340,51,41,56,94
　　　　100～149m2,102,40,34,45,63
　　　　150m2以上,89,55,42,59,76
　　間借り 1),627,238,204,254,318
　　　　0～29m2,116,49,43,54,63
　　　　30～49m2,159,65,56,67,84
　　　　50～69m2,180,63,55,67,87
