﻿,第43表　国籍(11区分)，配偶関係(4区分)，年齢(5歳階級)，男女別15歳以上外国人数－京都市,,,,,,,,,,,,,,,,,

,1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,男,,,,,,女,,,,,
,総数（配偶関係）,未婚,有配偶,死別,離別,不詳,総数（配偶関係）,未婚,有配偶,死別,離別,不詳,総数（配偶関係）,未婚,有配偶,死別,離別,不詳
京都市,,,,,,,,,,,,,,,,,,
総数（国籍）,28067,10372,12891,1876,1901,1027,13080,5202,6486,232,688,472,14987,5170,6405,1644,1213,555
　　15～19歳,1162,1141,5,-,-,16,555,546,2,-,-,7,607,595,3,-,-,9
　　20～24歳,3239,2879,186,2,7,165,1412,1259,67,1,-,85,1827,1620,119,1,7,80
　　25～29歳,3343,2310,830,5,30,168,1600,1161,333,1,8,97,1743,1149,497,4,22,71
　　30～34歳,2672,1221,1302,1,59,89,1349,676,598,-,19,56,1323,545,704,1,40,33
　　35～39歳,2466,807,1455,6,128,70,1229,450,702,-,37,40,1237,357,753,6,91,30
　　40～44歳,2077,566,1247,14,189,61,996,322,596,3,46,29,1081,244,651,11,143,32
　　45～49歳,1987,406,1256,33,228,64,947,228,616,-,74,29,1040,178,640,33,154,35
　　50～54歳,1845,291,1212,49,233,60,886,169,590,3,93,31,959,122,622,46,140,29
　　55～59歳,1969,252,1323,99,248,47,902,135,643,14,86,24,1067,117,680,85,162,23
　　60～64歳,2156,236,1427,144,293,56,1044,126,758,24,117,19,1112,110,669,120,176,37
　　65～69歳,1761,120,1115,241,232,53,837,66,626,36,96,13,924,54,489,205,136,40
　　70～74歳,1400,66,790,344,144,56,589,28,442,33,69,17,811,38,348,311,75,39
　　75～79歳,964,29,455,364,67,49,392,16,297,41,29,9,572,13,158,323,38,40
　　80～84歳,533,28,184,266,26,29,197,14,135,31,9,8,336,14,49,235,17,21
　　85歳以上,493,20,104,308,17,44,145,6,81,45,5,8,348,14,23,263,12,36
　韓国，朝鮮,18534,5907,8700,1769,1625,533,8503,3036,4477,213,581,196,10031,2871,4223,1556,1044,337
　　15～19歳,810,801,2,-,-,7,402,398,1,-,-,3,408,403,1,-,-,4
　　20～24歳,1140,1061,49,2,4,24,496,472,15,1,-,8,644,589,34,1,4,16
　　25～29歳,1253,1004,193,4,20,32,606,495,85,1,4,21,647,509,108,3,16,11
　　30～34歳,1289,760,471,1,38,19,653,411,218,-,12,12,636,349,253,1,26,7
　　35～39歳,1467,612,724,4,90,37,721,342,342,-,19,18,746,270,382,4,71,19
　　40～44歳,1371,461,739,7,133,31,644,260,343,1,27,13,727,201,396,6,106,18
　　45～49歳,1409,345,809,27,183,45,686,196,410,-,60,20,723,149,399,27,123,25
　　50～54歳,1432,237,915,42,194,44,669,135,435,3,78,18,763,102,480,39,116,26
　　55～59歳,1674,221,1099,91,225,38,749,123,521,12,74,19,925,98,578,79,151,19
　　60～64歳,1906,191,1261,133,269,52,901,99,657,21,106,18,1005,92,604,112,163,34
　　65～69歳,1620,101,1015,234,223,47,763,58,569,34,90,12,857,43,446,200,133,35
　　70～74歳,1324,59,741,330,142,52,551,23,413,30,69,16,773,36,328,300,73,36
　　75～79歳,892,20,418,344,65,45,351,11,267,38,28,7,541,9,151,306,37,38
　　80～84歳,487,16,171,255,24,21,180,8,129,30,9,4,307,8,42,225,15,17
　　85歳以上,460,18,93,295,15,39,131,5,72,42,5,7,329,13,21,253,10,32
　中国,5662,2981,2208,58,124,291,2429,1320,906,8,48,147,3233,1661,1302,50,76,144
　　15～19歳,267,259,2,-,-,6,114,110,1,-,-,3,153,149,1,-,-,3
　　20～24歳,1629,1420,99,-,1,109,675,582,35,-,-,58,954,838,64,-,1,51
　　25～29歳,1386,880,410,-,6,90,621,418,155,-,3,45,765,462,255,-,3,45
　　30～34歳,674,212,427,-,8,27,287,105,166,-,3,13,387,107,261,-,5,14
　　35～39歳,476,92,350,-,23,11,190,41,134,-,9,6,286,51,216,-,14,5
　　40～44歳,298,33,228,1,23,13,121,19,93,-,6,3,177,14,135,1,17,10
　　45～49歳,272,17,225,1,19,10,114,10,91,-,8,5,158,7,134,1,11,5
　　50～54歳,210,21,158,5,19,7,100,13,74,-,7,6,110,8,84,5,12,1
　　55～59歳,149,10,124,5,7,3,70,6,57,1,4,2,79,4,67,4,3,1
　　60～64歳,119,21,78,6,13,1,52,9,35,-,7,1,67,12,43,6,6,-
　　65～69歳,63,7,49,2,1,4,25,2,23,-,-,-,38,5,26,2,1,4
　　70～74歳,39,1,27,7,2,2,21,1,17,2,-,1,18,-,10,5,2,1
　　75～79歳,36,4,17,13,1,1,20,1,15,2,1,1,16,3,2,11,-,-
　　80～84歳,25,4,6,9,1,5,9,3,2,1,-,3,16,1,4,8,1,2
　　85歳以上,19,-,8,9,-,2,10,-,8,2,-,-,9,-,-,7,-,2
　フィリピン,531,106,355,8,47,15,79,42,34,-,3,-,452,64,321,8,44,15
　　15～19歳,15,15,-,-,-,-,5,5,-,-,-,-,10,10,-,-,-,-
　　20～24歳,27,15,11,-,-,1,8,8,-,-,-,-,19,7,11,-,-,1
　　25～29歳,62,19,40,-,1,2,11,10,1,-,-,-,51,9,39,-,1,2
　　30～34歳,102,22,74,-,3,3,22,11,11,-,-,-,80,11,63,-,3,3
　　35～39歳,90,7,76,1,4,2,10,2,8,-,-,-,80,5,68,1,4,2
　　40～44歳,96,13,63,4,14,2,12,4,8,-,-,-,84,9,55,4,14,2
　　45～49歳,80,6,53,2,15,4,4,-,2,-,2,-,76,6,51,2,13,4
　　50～54歳,36,3,24,1,7,1,2,1,1,-,-,-,34,2,23,1,7,1
　　55～59歳,16,2,12,-,2,-,3,-,2,-,1,-,13,2,10,-,1,-
　　60～64歳,4,2,1,-,1,-,2,1,1,-,-,-,2,1,-,-,1,-
　　65～69歳,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
　　70～74歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　75～79歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　80～84歳,2,1,1,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-
　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　タイ,182,95,72,1,7,7,71,43,25,-,2,1,111,52,47,1,5,6
　　15～19歳,3,2,1,-,-,-,1,1,-,-,-,-,2,1,1,-,-,-
　　20～24歳,32,28,1,-,-,3,15,13,1,-,-,1,17,15,-,-,-,2
　　25～29歳,49,36,10,-,-,3,16,15,1,-,-,-,33,21,9,-,-,3
　　30～34歳,39,23,16,-,-,-,15,10,5,-,-,-,24,13,11,-,-,-
　　35～39歳,19,3,15,1,-,-,8,2,6,-,-,-,11,1,9,1,-,-
　　40～44歳,13,2,8,-,3,-,3,1,2,-,-,-,10,1,6,-,3,-
　　45～49歳,14,-,10,-,4,-,6,-,4,-,2,-,8,-,6,-,2,-
　　50～54歳,7,-,7,-,-,-,3,-,3,-,-,-,4,-,4,-,-,-
　　55～59歳,3,-,2,-,-,1,1,-,1,-,-,-,2,-,1,-,-,1
　　60～64歳,2,1,1,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-
　　65～69歳,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
　　70～74歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　75～79歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　80～84歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　インドネシア,128,49,70,2,1,6,76,30,42,-,-,4,52,19,28,2,1,2
　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　20～24歳,14,12,-,-,-,2,10,8,-,-,-,2,4,4,-,-,-,-
　　25～29歳,23,10,12,-,-,1,13,6,6,-,-,1,10,4,6,-,-,-
　　30～34歳,48,16,28,-,1,3,25,9,15,-,-,1,23,7,13,-,1,2
　　35～39歳,19,5,14,-,-,-,14,3,11,-,-,-,5,2,3,-,-,-
　　40～44歳,15,5,10,-,-,-,9,3,6,-,-,-,6,2,4,-,-,-
　　45～49歳,7,1,5,1,-,-,5,1,4,-,-,-,2,-,1,1,-,-
　　50～54歳,1,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
　　55～59歳,1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-
　　60～64歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　65～69歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　70～74歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　75～79歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　80～84歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　ベトナム,155,91,49,-,5,10,81,44,23,-,4,10,74,47,26,-,1,-
　　15～19歳,4,4,-,-,-,-,3,3,-,-,-,-,1,1,-,-,-,-
　　20～24歳,28,23,2,-,1,2,12,10,-,-,-,2,16,13,2,-,1,-
　　25～29歳,75,52,17,-,1,5,35,24,5,-,1,5,40,28,12,-,-,-
　　30～34歳,27,12,15,-,-,-,18,7,11,-,-,-,9,5,4,-,-,-
　　35～39歳,11,-,10,-,1,-,6,-,5,-,1,-,5,-,5,-,-,-
　　40～44歳,5,-,3,-,1,1,3,-,1,-,1,1,2,-,2,-,-,-
　　45～49歳,1,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-
　　50～54歳,3,-,1,-,1,1,2,-,-,-,1,1,1,-,1,-,-,-
　　55～59歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　60～64歳,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
　　65～69歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　70～74歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　75～79歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　80～84歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　イギリス,195,78,102,2,7,6,159,54,92,2,5,6,36,24,10,-,2,-
　　15～19歳,3,3,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,-
　　20～24歳,24,20,3,-,-,1,18,14,3,-,-,1,6,6,-,-,-,-
　　25～29歳,24,18,4,-,-,2,22,16,4,-,-,2,2,2,-,-,-,-
　　30～34歳,25,10,14,-,-,1,23,9,13,-,-,1,2,1,1,-,-,-
　　35～39歳,29,11,18,-,-,-,24,8,16,-,-,-,5,3,2,-,-,-
　　40～44歳,23,4,16,-,3,-,18,2,14,-,2,-,5,2,2,-,1,-
　　45～49歳,18,4,12,-,1,1,13,1,10,-,1,1,5,3,2,-,-,-
　　50～54歳,15,1,14,-,-,-,13,-,13,-,-,-,2,1,1,-,-,-
　　55～59歳,12,3,8,1,-,-,9,1,7,1,-,-,3,2,1,-,-,-
　　60～64歳,14,3,8,-,3,-,13,3,8,-,2,-,1,-,-,-,1,-
　　65～69歳,5,-,3,1,-,1,4,-,2,1,-,1,1,-,1,-,-,-
　　70～74歳,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
　　75～79歳,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
　　80～84歳,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　アメリカ,590,234,301,12,18,25,385,132,223,4,10,16,205,102,78,8,8,9
　　15～19歳,16,15,-,-,-,1,9,8,-,-,-,1,7,7,-,-,-,-
　　20～24歳,81,73,3,-,-,5,34,29,3,-,-,2,47,44,-,-,-,3
　　25～29歳,62,43,14,-,-,5,44,31,9,-,-,4,18,12,5,-,-,1
　　30～34歳,61,28,30,-,1,2,42,19,21,-,1,1,19,9,9,-,-,1
　　35～39歳,56,12,39,-,1,4,41,7,30,-,1,3,15,5,9,-,-,1
　　40～44歳,69,14,50,1,-,4,51,9,38,1,-,3,18,5,12,-,-,1
　　45～49歳,43,9,31,-,3,-,32,6,25,-,1,-,11,3,6,-,2,-
　　50～54歳,51,12,34,-,4,1,35,7,24,-,3,1,16,5,10,-,1,-
　　55～59歳,45,6,34,1,2,2,33,2,28,-,2,1,12,4,6,1,-,1
　　60～64歳,45,11,27,2,4,1,31,9,20,1,1,-,14,2,7,1,3,1
　　65～69歳,29,6,21,1,1,-,16,2,13,-,1,-,13,4,8,1,-,-
　　70～74歳,10,-,9,1,-,-,6,-,6,-,-,-,4,-,3,1,-,-
　　75～79歳,12,2,7,3,-,-,8,2,5,1,-,-,4,-,2,2,-,-
　　80～84歳,4,3,-,1,-,-,1,1,-,-,-,-,3,2,-,1,-,-
　　85歳以上,6,-,2,2,2,-,2,-,1,1,-,-,4,-,1,1,2,-
　ブラジル,124,53,55,-,6,10,78,37,30,-,5,6,46,16,25,-,1,4
　　15～19歳,6,6,-,-,-,-,2,2,-,-,-,-,4,4,-,-,-,-
　　20～24歳,12,9,-,-,-,3,9,7,-,-,-,2,3,2,-,-,-,1
　　25～29歳,29,17,10,-,-,2,22,12,9,-,-,1,7,5,1,-,-,1
　　30～34歳,17,5,8,-,-,4,11,4,4,-,-,3,6,1,4,-,-,1
　　35～39歳,20,7,11,-,2,-,12,4,6,-,2,-,8,3,5,-,-,-
　　40～44歳,17,5,12,-,-,-,10,5,5,-,-,-,7,-,7,-,-,-
　　45～49歳,7,2,5,-,-,-,3,1,2,-,-,-,4,1,3,-,-,-
　　50～54歳,7,1,3,-,2,1,4,1,1,-,2,-,3,-,2,-,-,1
　　55～59歳,5,-,3,-,2,-,1,-,-,-,1,-,4,-,3,-,1,-
　　60～64歳,3,-,3,-,-,-,3,-,3,-,-,-,-,-,-,-,-,-
　　65～69歳,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
　　70～74歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　75～79歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　80～84歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　ペルー,43,16,25,-,1,1,25,6,17,-,1,1,18,10,8,-,-,-
　　15～19歳,3,3,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-
　　20～24歳,2,1,1,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-
　　25～29歳,11,8,3,-,-,-,6,3,3,-,-,-,5,5,-,-,-,-
　　30～34歳,5,2,3,-,-,-,-,-,-,-,-,-,5,2,3,-,-,-
　　35～39歳,8,1,7,-,-,-,4,-,4,-,-,-,4,1,3,-,-,-
　　40～44歳,6,-,5,-,-,1,6,-,5,-,-,1,-,-,-,-,-,-
　　45～49歳,3,1,2,-,-,-,2,-,2,-,-,-,1,1,-,-,-,-
　　50～54歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　55～59歳,3,-,2,-,1,-,2,-,1,-,1,-,1,-,1,-,-,-
　　60～64歳,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
　　65～69歳,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
　　70～74歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　75～79歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　80～84歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　その他 1),1923,762,954,24,60,123,1194,458,617,5,29,85,729,304,337,19,31,38
　　15～19歳,35,33,-,-,-,2,16,16,-,-,-,-,19,17,-,-,-,2
　　20～24歳,250,217,17,-,1,15,135,116,10,-,-,9,115,101,7,-,1,6
　　25～29歳,369,223,117,1,2,26,204,131,55,-,-,18,165,92,62,1,2,8
　　30～34歳,385,131,216,-,8,30,253,91,134,-,3,25,132,40,82,-,5,5
　　35～39歳,271,57,191,-,7,16,199,41,140,-,5,13,72,16,51,-,2,3
　　40～44歳,164,29,113,1,12,9,119,19,81,1,10,8,45,10,32,-,2,1
　　45～49歳,133,21,104,2,3,3,81,13,66,-,-,2,52,8,38,2,3,1
　　50～54歳,83,16,55,1,6,5,58,12,39,-,2,5,25,4,16,1,4,-
　　55～59歳,61,10,39,-,9,3,34,3,26,-,3,2,27,7,13,-,6,1
　　60～64歳,61,7,46,3,3,2,38,4,31,2,1,-,23,3,15,1,2,2
　　65～69歳,40,4,25,3,7,1,26,3,17,1,5,-,14,1,8,2,2,1
　　70～74歳,26,6,12,6,-,2,10,4,5,1,-,-,16,2,7,5,-,2
　　75～79歳,23,3,12,4,1,3,12,2,9,-,-,1,11,1,3,4,1,2
　　80～84歳,14,3,6,1,1,3,7,2,4,-,-,1,7,1,2,1,1,2
　　85歳以上,8,2,1,2,-,3,2,1,-,-,-,1,6,1,1,2,-,2
　（別掲）総人口 2),1265247,410399,655967,99688,66473,32720,593106,211782,327329,16408,23605,13982,672141,198617,328638,83280,42868,18738
　　15～19歳,71833,71014,288,9,29,493,35929,35507,120,6,10,286,35904,35507,168,3,19,207
　　20～24歳,102911,95882,4143,61,292,2533,51655,48551,1571,25,65,1443,51256,47331,2572,36,227,1090
　　25～29歳,90440,64277,21919,67,1121,3056,43800,32680,9157,14,344,1605,46640,31597,12762,53,777,1451
　　30～34歳,95981,44202,46446,91,2728,2514,46959,23500,21177,22,875,1385,49022,20702,25269,69,1853,1129
　　35～39歳,110436,36761,65560,241,5278,2596,54132,20318,30682,57,1715,1360,56304,16443,34878,184,3563,1236
　　40～44歳,97829,25591,62920,465,6654,2199,47794,14226,30174,111,2215,1068,50035,11365,32746,354,4439,1131
　　45～49歳,87679,17447,59974,858,7460,1940,42450,9800,28963,184,2559,944,45229,7647,31011,674,4901,996
　　50～54歳,76846,11707,55221,1449,6903,1566,37469,6841,26995,286,2571,776,39377,4866,28226,1163,4332,790
　　55～59歳,85694,11312,61981,2969,7709,1723,40900,6816,29652,607,2953,872,44794,4496,32329,2362,4756,851
　　60～64歳,115551,12537,83639,6874,10234,2267,55011,7201,41240,1471,3995,1104,60540,5336,42399,5403,6239,1163
　　65～69歳,94948,6925,68550,10236,7225,2012,43954,3186,35066,2013,2837,852,50994,3739,33484,8223,4388,1160
　　70～74歳,78790,4548,53558,13906,4854,1924,35543,1626,28834,2529,1843,711,43247,2922,24724,11377,3011,1213
　　75～79歳,66987,3740,40155,18016,2999,2077,28885,905,23276,3012,1041,651,38102,2835,16879,15004,1958,1426
　　80～84歳,46942,2724,21715,18654,1809,2040,17739,449,13448,2937,441,464,29203,2275,8267,15717,1368,1576
　　85歳以上,42380,1732,9898,25792,1178,3780,10886,176,6974,3134,141,461,31494,1556,2924,22658,1037,3319
　（別掲）日本人,1223257,393187,640463,97023,63763,28821,573107,202967,319716,15903,22474,12047,650150,190220,320747,81120,41289,16774
　　15～19歳,69782,69155,279,8,28,312,34897,34580,115,5,10,187,34885,34575,164,3,18,125
　　20～24歳,97897,91605,3916,57,282,2037,49279,46538,1496,22,65,1158,48618,45067,2420,35,217,879
　　25～29歳,85300,60670,20933,60,1083,2554,41246,30799,8773,13,329,1332,44054,29871,12160,47,754,1222
　　30～34歳,91952,42088,44896,89,2654,2225,44926,22357,20486,21,847,1215,47026,19731,24410,68,1807,1010
　　35～39歳,106697,35270,63810,232,5102,2283,52255,19523,29840,57,1646,1189,54442,15747,33970,175,3456,1094
　　40～44歳,94739,24541,61420,446,6392,1940,46265,13635,29465,104,2125,936,48474,10906,31955,342,4267,1004
　　45～49歳,84912,16730,58499,819,7158,1706,41142,9433,28239,184,2450,836,43770,7297,30260,635,4708,870
　　50～54歳,74299,11193,53780,1384,6597,1345,36246,6549,26301,281,2453,662,38053,4644,27479,1103,4144,683
　　55～59歳,82935,10829,60431,2843,7349,1483,39628,6563,28915,588,2808,754,43307,4266,31516,2255,4541,729
　　60～64歳,112408,12056,81909,6669,9818,1956,53535,6948,40352,1433,3821,981,58873,5108,41557,5236,5997,975
　　65～69歳,92349,6634,67241,9833,6853,1788,42726,3031,34366,1925,2659,745,49623,3603,32875,7908,4194,1043
　　70～74歳,76733,4393,52589,13410,4630,1711,34647,1551,28321,2436,1718,621,42086,2842,24268,10974,2912,1090
　　75～79歳,65449,3654,39560,17476,2891,1868,28228,865,22910,2898,985,570,37221,2789,16650,14578,1906,1298
　　80～84歳,46014,2666,21431,18233,1768,1916,17382,428,13260,2849,422,423,28632,2238,8171,15384,1346,1493
　　85歳以上,41791,1703,9769,25464,1158,3697,10705,167,6877,3087,136,438,31086,1536,2892,22377,1022,3259
