﻿,第25-1表　世帯の家族類型(16区分)，住居の種類・住宅の所有の関係(7区分)，住宅の建て方(8区分)別一般世帯数及び一般世帯人員(3世代世帯及び世帯が住んでいる階－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数,,,,,,,,,,,,,,,,,,,,,世帯人員,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,680634,378902,336918,115678,163450,8043,49747,41984,1172,5359,4188,11828,1392,3602,529,1455,5703,6756,7158,292123,25082,1447384,1132414,964091,231356,594829,18689,119217,168323,4688,16077,24905,55720,4434,16611,2520,9494,11926,21948,17550,292123,120850
　うち住宅に住む一般世帯 2),673663,377891,336045,115381,163127,8028,49509,41846,1166,5347,4166,11792,1390,3590,518,1444,5694,6739,7110,286212,24989,1438205,1129302,961622,230762,593597,18655,118608,167680,4664,16041,24767,55540,4428,16553,2465,9421,11908,21893,17397,286212,120348
　　　　一戸建,300563,238890,206293,68622,107886,4768,25017,32597,992,4400,3971,10543,1060,2831,451,1329,2532,4488,2141,58957,21444,809596,743004,604818,137244,396806,11216,59552,138186,3968,13200,23638,49796,3377,13127,2162,8692,5377,14849,6325,58957,105169
　　　　長屋建,33468,21702,19817,8461,7277,670,3409,1885,32,261,72,314,98,218,11,28,452,399,280,11442,836,70267,58080,51592,16922,25286,1501,7883,6488,128,783,422,1454,305,975,47,186,945,1243,649,11442,3727
　　　　共同住宅 3),337873,116299,109092,37965,47594,2560,20973,7207,136,671,105,886,225,534,53,72,2693,1832,4656,215087,2605,554458,325171,302873,75930,170150,5874,50919,22298,544,2013,600,4045,725,2419,242,434,5549,5727,10312,215087,10899
　　　　　（建物全体の階数）1・2階建,47405,10388,9856,3868,3749,227,2012,532,4,33,4,36,13,21,4,9,279,129,735,35890,130,65770,27506,26028,7736,13008,513,4771,1478,16,99,20,163,41,96,18,56,572,397,1566,35890,543
　　　　　（建物全体の階数）3～5階建,158248,43565,40579,14084,16395,1136,8964,2986,71,215,50,336,96,190,28,34,1207,759,2138,111554,1027,238715,120404,111255,28168,58518,2607,21962,9149,284,645,287,1545,316,868,134,211,2484,2375,4686,111554,4329
　　　　　（建物全体の階数）6～10階建,93087,42273,39838,13397,19061,781,6599,2435,39,256,35,350,84,200,13,24,827,607,1315,49153,951,173832,120913,113243,26794,68561,1798,16090,7670,156,768,200,1597,267,890,54,139,1700,1899,2979,49153,3974
　　　　　（建物全体の階数）11～14階建,37379,19254,18038,6360,7975,404,3299,1216,21,160,16,161,32,118,8,5,373,322,448,17576,483,72788,53957,50072,12720,28565,926,7861,3885,84,480,93,728,101,545,36,28,778,1012,1035,17576,1997
　　　　　（建物全体の階数）15階建以上,1754,819,781,256,414,12,99,38,1,7,-,3,-,5,-,-,7,15,20,914,14,3353,2391,2275,512,1498,30,235,116,4,21,-,12,-,20,-,-,15,44,46,914,56
　　　　　（（再掲）世帯が住んでいる階）1・2階,147549,43884,41050,14403,17547,1037,8063,2834,55,245,50,314,85,211,22,31,1083,738,2101,100561,1007,229334,122068,113311,28806,62716,2369,19420,8757,220,735,288,1442,280,958,98,189,2232,2315,4600,100561,4235
　　　　　（（再掲）世帯が住んでいる階）3～5階,138970,48417,45431,15265,20153,1061,8952,2986,65,265,33,376,88,206,23,31,1164,735,1875,87982,1070,229898,136262,127078,30530,72131,2445,21972,9184,260,795,186,1726,282,934,108,188,2401,2304,4164,87982,4473
　　　　　（（再掲）世帯が住んでいる階）6～10階,46912,21738,20491,7493,8975,422,3601,1247,13,141,19,182,49,98,7,9,408,321,622,24430,471,86644,60535,56638,14986,32006,968,8678,3897,52,423,108,819,153,441,31,52,835,983,1408,24430,1957
　　　　　（（再掲）世帯が住んでいる階）11～14階,4333,2213,2074,790,894,40,350,139,3,20,3,14,3,19,1,1,38,37,55,2055,56,8372,6163,5707,1580,3203,92,832,456,12,60,18,58,10,86,5,5,81,121,132,2055,230
　　　　　（（再掲）世帯が住んでいる階）15階以上,109,47,46,14,25,-,7,1,-,-,-,-,-,-,-,-,-,1,3,59,1,210,143,139,28,94,-,17,4,-,-,-,-,-,-,-,-,-,4,8,59,4
　　　　その他,1715,977,826,328,362,29,107,151,6,15,16,47,6,7,3,15,17,19,33,705,99,3782,2966,2291,656,1327,62,246,675,24,45,94,234,18,32,14,109,37,68,111,705,523
　　主世帯 2),666498,374957,333324,114754,161905,7972,48693,41633,1163,5336,4149,11761,1380,3571,518,1435,5639,6681,7031,282062,24882,1425045,1120495,953582,229508,589053,18520,116501,166913,4652,16008,24667,55392,4396,16463,2465,9365,11790,21715,17199,282062,119848
　　　　一戸建,296723,236700,204255,68181,106928,4730,24416,32445,990,4392,3954,10516,1055,2817,451,1322,2502,4446,2105,57345,21358,801155,736283,598676,136362,393207,11120,57987,137607,3960,13176,23538,49668,3362,13060,2162,8649,5311,14721,6222,57345,104759
　　　　長屋建,32976,21477,19612,8410,7196,661,3345,1865,32,260,72,314,95,216,11,28,444,393,275,11180,828,69362,57449,51018,16820,24991,1480,7727,6431,128,780,422,1454,295,966,47,186,929,1224,637,11180,3699
　　　　共同住宅 3),335156,115819,108649,37844,47422,2551,20832,7170,136,669,105,882,223,531,53,70,2679,1822,4621,212885,2592,550825,323817,301639,75688,169540,5856,50555,22178,544,2007,600,4025,718,2405,242,421,5520,5696,10235,212885,10837
　　　　　（建物全体の階数）1・2階建,46708,10287,9766,3838,3719,224,1985,521,4,32,4,35,11,20,4,8,275,128,726,35303,128,64893,27234,25794,7676,12906,507,4705,1440,16,96,20,158,34,91,18,49,564,394,1548,35303,531
　　　　　（建物全体の階数）3～5階建,157007,43402,40426,14048,16332,1131,8915,2976,71,215,50,335,96,190,28,34,1201,756,2122,110492,1025,237141,119930,110808,28096,58283,2597,21832,9122,284,645,287,1538,316,868,134,211,2472,2367,4648,110492,4316
　　　　　（建物全体の階数）6～10階建,92490,42117,39692,13355,19004,781,6552,2425,39,256,35,348,84,200,13,23,824,603,1307,48720,945,172948,120479,112840,26710,68365,1798,15967,7639,156,768,200,1589,267,890,54,133,1694,1888,2962,48720,3951
　　　　　（建物全体の階数）11～14階建,37207,19196,17986,6347,7953,403,3283,1210,21,159,16,161,32,116,8,5,372,320,446,17464,480,72504,53789,49928,12694,28488,924,7822,3861,84,477,93,728,101,536,36,28,775,1003,1031,17464,1983
　　　　　（建物全体の階数）15階建以上,1744,817,779,256,414,12,97,38,1,7,-,3,-,5,-,-,7,15,20,906,14,3339,2385,2269,512,1498,30,229,116,4,21,-,12,-,20,-,-,15,44,46,906,56
　　　　　（（再掲）世帯が住んでいる階）1・2階,146042,43653,40839,14342,17466,1030,8001,2814,55,244,50,310,83,210,22,30,1077,733,2080,99306,1000,227379,121417,112728,28684,62432,2355,19257,8689,220,732,288,1422,273,953,98,182,2220,2301,4551,99306,4199
　　　　　（（再掲）世帯が住んでいる階）3～5階,138029,48239,45264,15222,20090,1059,8893,2975,65,265,33,376,88,205,23,31,1157,732,1863,87231,1068,228629,135768,126610,30444,71901,2441,21824,9158,260,795,186,1726,282,930,108,188,2387,2296,4140,87231,4467
　　　　　（（再掲）世帯が住んでいる階）6～10階,46666,21672,20431,7476,8951,422,3582,1241,13,140,19,182,49,97,7,8,407,319,620,24252,467,86270,60343,56472,14952,31924,968,8628,3871,52,420,108,819,153,436,31,46,832,974,1404,24252,1937
　　　　　（（再掲）世帯が住んでいる階）11～14階,4312,2209,2070,790,890,40,350,139,3,20,3,14,3,19,1,1,38,37,55,2038,56,8341,6149,5693,1580,3189,92,832,456,12,60,18,58,10,86,5,5,81,121,132,2038,230
　　　　　（（再掲）世帯が住んでいる階）15階以上,107,46,45,14,25,-,6,1,-,-,-,-,-,-,-,-,-,1,3,58,1,206,140,136,28,94,-,14,4,-,-,-,-,-,-,-,-,-,4,8,58,4
　　　　その他,1600,938,791,314,351,29,97,147,5,15,16,47,6,7,3,15,14,19,30,632,99,3602,2865,2201,628,1287,62,224,664,20,45,94,234,18,32,14,109,30,68,105,632,523
　　　持ち家 2),361453,280880,246450,83739,128037,5546,29128,34430,1027,4767,3986,10934,1129,3046,463,1342,2892,4844,2534,77235,22254,947848,861591,717262,167478,468316,12953,68515,144329,4108,14301,23705,51555,3588,14049,2211,8790,6113,15909,7193,77235,108561
　　　　一戸建,273972,221589,190836,63745,101180,4358,21553,30753,956,4206,3844,10185,993,2652,432,1277,2158,4050,1738,50133,20472,748623,692047,560699,127490,372181,10238,50790,131348,3824,12618,22877,48121,3159,12290,2073,8366,4582,13438,5262,50133,100677
　　　　長屋建,19405,13960,12783,5723,4872,415,1773,1177,21,185,65,237,56,158,8,19,214,214,97,5319,583,43101,37482,33201,11446,16847,921,3987,4281,84,555,383,1094,175,709,35,128,447,671,237,5319,2659
　　　　共同住宅 3),67275,44774,42382,14103,21772,758,5749,2392,45,367,65,475,76,232,21,34,514,563,687,21551,1121,154069,130286,122097,28206,78513,1763,13615,8189,180,1101,373,2155,242,1030,93,207,1070,1738,1647,21551,4807
　　　　　（建物全体の階数）1・2階建,785,414,375,189,137,8,41,39,1,9,1,5,1,2,-,2,11,7,7,362,13,1508,1122,988,378,497,18,95,134,4,27,5,22,3,11,-,12,26,24,20,362,62
　　　　　（建物全体の階数）3～5階建,11470,7611,7080,2480,3506,152,942,531,14,89,25,139,16,39,6,15,82,106,103,3684,280,26165,22067,20114,4960,12569,356,2229,1953,56,267,145,632,51,177,28,96,173,328,264,3684,1268
　　　　　（建物全体の階数）6～10階建,35604,23921,22796,7291,12051,383,3071,1125,15,158,28,213,48,114,7,12,255,275,393,11144,523,82578,70158,66369,14582,43586,884,7317,3789,60,474,158,973,152,493,29,71,525,854,941,11144,2202
　　　　　（建物全体の階数）11～14階建,18303,12068,11406,3904,5694,204,1604,662,15,104,11,115,11,72,8,5,160,161,169,6024,292,41224,34720,32512,7808,20467,478,3759,2208,60,312,65,516,36,329,36,28,333,493,386,6024,1224
　　　　　（建物全体の階数）15階建以上,1113,760,725,239,384,11,91,35,-,7,-,3,-,5,-,-,6,14,15,337,13,2594,2219,2114,478,1394,27,215,105,-,21,-,12,-,20,-,-,13,39,36,337,51
　　　　　（（再掲）世帯が住んでいる階）1・2階,17503,12057,11308,3612,5983,222,1491,749,15,119,30,152,21,72,6,13,150,171,178,5188,374,41508,35699,33061,7224,21760,509,3568,2638,60,357,176,696,66,324,25,82,316,536,440,5188,1641
　　　　　（（再掲）世帯が住んでいる階）3～5階,28169,18782,17823,5705,9323,306,2489,959,20,148,21,194,28,87,8,16,208,229,293,8966,451,64876,54933,51655,11410,33622,725,5898,3278,80,444,117,887,91,382,36,97,433,711,698,8966,1932
　　　　　（（再掲）世帯が住んでいる階）6～10階,19396,12480,11876,4248,5814,207,1607,604,7,85,12,118,26,61,6,4,140,145,189,6675,264,42759,35523,33522,8496,20776,474,3776,2001,28,255,68,526,82,270,27,23,289,433,442,6675,1100
　　　　　（（再掲）世帯が住んでいる階）11～14階,2151,1416,1337,525,632,23,157,79,3,15,2,11,1,12,1,1,16,17,26,706,31,4792,4017,3749,1050,2283,55,361,268,12,45,12,46,3,54,5,5,32,54,63,706,130
　　　　　（（再掲）世帯が住んでいる階）15階以上,56,39,38,13,20,-,5,1,-,-,-,-,-,-,-,-,-,1,1,16,1,134,114,110,26,72,-,12,4,-,-,-,-,-,-,-,-,-,4,4,16,4
　　　　その他,781,540,436,166,206,14,50,104,5,9,10,36,4,4,2,12,6,16,12,229,74,1989,1713,1226,332,750,29,115,487,20,27,59,180,12,20,10,89,14,56,47,229,394
　　　公営の借家 2),24670,15628,14530,4719,4326,524,4961,1098,12,93,11,114,54,109,9,12,221,463,229,8749,534,51886,42390,38719,9438,15820,1201,12260,3671,48,279,64,529,179,504,43,71,463,1491,608,8749,2194
　　　　一戸建,80,31,25,9,7,1,8,6,-,2,-,-,-,-,-,-,2,2,1,48,2,131,81,63,18,27,2,16,18,-,6,-,-,-,-,-,-,4,8,2,48,8
　　　　長屋建,117,64,53,22,13,1,17,11,1,1,1,4,-,-,-,-,2,2,1,52,6,232,177,134,44,47,2,41,43,4,3,5,21,-,-,-,-,4,6,3,52,30
　　　　共同住宅 3),24473,15533,14452,4688,4306,522,4936,1081,11,90,10,110,54,109,9,12,217,459,227,8649,526,51523,42132,38522,9376,15746,1197,12203,3610,44,270,59,508,179,504,43,71,455,1477,603,8649,2156
　　　　　（建物全体の階数）1・2階建,49,14,13,8,2,1,2,1,-,1,-,-,-,-,-,-,-,-,-,35,-,69,34,31,16,7,3,5,3,-,3,-,-,-,-,-,-,-,-,-,35,-
　　　　　（建物全体の階数）3～5階建,15024,9521,8895,2876,2706,316,2997,626,8,46,6,60,28,69,6,7,123,273,123,5355,312,31630,25910,23820,5752,9888,739,7441,2090,32,138,34,274,96,312,30,42,259,873,305,5355,1265
　　　　　（建物全体の階数）6～10階建,4526,2798,2561,813,700,93,955,237,2,15,2,30,12,19,3,5,49,100,51,1676,114,9448,7634,6821,1626,2615,208,2372,813,8,45,13,143,40,95,13,29,103,324,136,1676,487
　　　　　（建物全体の階数）11～14階建,4874,3200,2983,991,898,112,982,217,1,28,2,20,14,21,-,-,45,86,53,1583,100,10376,8554,7850,1982,3236,247,2385,704,4,84,12,91,43,97,-,-,93,280,162,1583,404
　　　　　（建物全体の階数）15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（（再掲）世帯が住んでいる階）1・2階,8307,4827,4435,1701,1184,167,1383,392,4,35,3,38,21,42,3,2,80,164,63,3406,182,16268,12689,11392,3402,4295,381,3314,1297,16,105,19,176,75,193,12,10,169,522,148,3406,742
　　　　　（（再掲）世帯が住んでいる階）3～5階,11691,7658,7174,2106,2261,261,2546,484,7,34,3,50,22,49,5,9,100,205,110,3894,244,25420,21164,19531,4212,8315,605,6399,1633,28,102,15,229,70,231,27,56,209,666,297,3894,1001
　　　　　（（再掲）世帯が住んでいる階）6～10階,4015,2739,2555,796,773,86,900,184,-,19,3,20,11,13,1,1,34,82,50,1206,85,8815,7423,6823,1592,2814,192,2225,600,-,57,19,95,34,57,4,5,71,258,145,1206,347
　　　　　（（再掲）世帯が住んでいる階）11～14階,460,309,288,85,88,8,107,21,-,2,1,2,-,5,-,-,3,8,4,143,15,1020,856,776,170,322,19,265,80,-,6,6,8,-,23,-,-,6,31,13,143,66
　　　　　（（再掲）世帯が住んでいる階）15階以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　都市再生機構・公社の借家 2),14858,8653,8109,2862,3407,248,1592,544,5,70,6,66,22,54,3,7,140,171,204,5953,229,30524,23984,22191,5724,12081,556,3830,1793,20,210,32,302,72,255,14,45,293,550,476,5953,939
　　　　一戸建,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　長屋建,136,91,86,36,31,2,17,5,-,1,1,-,-,-,-,-,2,1,3,42,2,280,232,217,72,103,4,38,15,-,3,5,-,-,-,-,-,4,3,6,42,8
　　　　共同住宅 3),14722,8562,8023,2826,3376,246,1575,539,5,69,5,66,22,54,3,7,138,170,201,5911,227,30244,23752,21974,5652,11978,552,3792,1778,20,207,27,302,72,255,14,45,289,547,470,5911,931
　　　　　（建物全体の階数）1・2階建,38,32,31,4,25,-,2,1,-,-,-,1,-,-,-,-,-,-,-,6,1,115,109,104,8,92,-,4,5,-,-,-,5,-,-,-,-,-,-,-,6,5
　　　　　（建物全体の階数）3～5階建,6446,4273,4015,1274,1846,124,771,258,3,30,2,30,15,29,2,4,52,91,74,2079,115,14475,12172,11292,2548,6585,277,1882,880,12,90,11,138,50,136,10,29,107,297,176,2079,470
　　　　　（建物全体の階数）6～10階建,4673,2686,2528,968,1035,72,453,158,2,21,1,20,2,9,1,3,48,51,69,1896,65,9413,7304,6816,1936,3654,161,1065,488,8,63,5,87,6,40,4,16,98,161,163,1896,261
　　　　　（建物全体の階数）11～14階建,3565,1571,1449,580,470,50,349,122,-,18,2,15,5,16,-,-,38,28,58,1930,46,6241,4167,3762,1160,1647,114,841,405,-,54,11,72,16,79,-,-,84,89,131,1930,195
　　　　　（建物全体の階数）15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（（再掲）世帯が住んでいる階）1・2階,3899,2438,2256,819,971,71,395,182,3,26,2,19,7,21,1,4,35,64,50,1399,76,8377,6834,6212,1638,3472,160,942,622,12,78,11,87,24,99,5,26,72,208,114,1399,313
　　　　　（（再掲）世帯が住んでいる階）3～5階,6533,4025,3797,1200,1718,119,760,228,1,21,1,33,10,25,2,2,62,71,95,2389,105,14050,11383,10635,2400,6114,268,1853,748,4,63,5,150,32,115,9,13,132,225,222,2389,423
　　　　　（（再掲）世帯が住んでいる階）6～10階,3791,1864,1752,721,615,49,367,112,1,19,2,13,3,7,-,1,35,31,50,1865,42,6930,4920,4564,1442,2140,110,872,356,4,57,11,61,9,36,-,6,70,102,120,1865,181
　　　　　（（再掲）世帯が住んでいる階）11～14階,499,235,218,86,72,7,53,17,-,3,-,1,2,1,-,-,6,4,6,258,4,887,615,563,172,252,14,125,52,-,9,-,4,7,5,-,-,15,12,14,258,14
　　　　　（（再掲）世帯が住んでいる階）15階以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 2),252885,63591,58278,21614,22460,1555,12649,5313,117,371,119,561,167,346,41,66,2357,1168,3962,183814,1714,368804,173168,157076,43228,79310,3568,30970,16092,468,1113,702,2593,532,1582,185,406,4860,3651,8640,183814,7406
　　　　一戸建,21185,13960,12398,4134,5155,353,2756,1562,33,167,89,285,58,159,18,40,334,379,345,6819,799,48333,40497,34798,8268,18764,836,6930,5699,132,501,532,1333,190,744,85,250,708,1224,893,6819,3647
　　　　長屋建,12966,7111,6447,2567,2118,240,1522,664,9,72,5,72,39,57,3,9,225,173,173,5668,235,24814,18727,16665,5134,7366,543,3622,2062,36,216,29,331,120,252,12,58,471,537,388,5668,989
　　　　共同住宅 3),218191,42307,39239,14838,15119,952,8330,3068,75,132,24,202,68,128,19,16,1791,613,3433,171008,672,294732,113364,105099,29676,52930,2168,20325,8265,300,396,135,919,216,578,84,92,3667,1878,7333,171008,2732
　　　　　（建物全体の階数）1・2階建,44663,9404,8932,3497,3309,206,1920,472,3,21,3,27,10,18,4,6,262,118,708,34163,110,61122,24672,23402,6994,11392,466,4550,1270,12,63,15,120,31,80,18,37,534,360,1487,34163,446
　　　　　（建物全体の階数）3～5階建,117879,19096,17589,6589,6438,494,4068,1507,46,44,16,86,35,49,13,7,932,279,1781,96139,292,152514,50779,46790,13178,22559,1114,9939,3989,184,132,91,395,113,222,58,38,1908,848,3805,96139,1186
　　　　　（建物全体の階数）6～10階建,45170,11666,10782,3957,4599,216,2010,884,20,59,4,79,21,55,2,3,468,173,778,32549,231,66842,32204,29728,7914,16268,504,5042,2476,80,177,24,359,66,249,8,17,960,536,1689,32549,951
　　　　　（建物全体の階数）11～14階建,9881,2092,1889,782,745,35,327,203,5,8,1,10,2,6,-,-,128,43,161,7613,39,13556,5565,5041,1564,2614,81,782,524,20,24,5,45,6,27,-,-,263,134,342,7613,149
　　　　　（建物全体の階数）15階建以上,598,49,47,13,28,1,5,2,1,-,-,-,-,-,-,-,1,-,5,544,-,698,144,138,26,97,3,12,6,4,-,-,-,-,-,-,-,2,-,10,544,-
　　　　　（（再掲）世帯が住んでいる階）1・2階,111508,22133,20681,7577,7947,529,4628,1452,33,60,14,88,33,74,11,10,802,327,1756,86728,347,151686,59352,55367,15154,27835,1203,11175,3985,132,180,76,398,105,333,48,58,1643,1012,3755,86728,1405
　　　　　（（再掲）世帯が住んでいる階）3～5階,87170,15806,14542,5612,5580,349,3001,1264,37,56,8,86,26,38,8,4,782,219,1330,69523,249,115716,42265,38919,11224,19488,789,7418,3346,148,168,49,396,83,173,36,22,1602,669,2846,69523,1023
　　　　　（（再掲）世帯が住んでいる階）6～10階,18351,4149,3817,1569,1504,72,672,332,5,16,2,28,9,15,-,2,194,61,327,13837,72,25775,11164,10278,3138,5306,172,1662,886,20,48,10,125,28,68,-,12,394,181,688,13837,292
　　　　　（（再掲）世帯が住んでいる階）11～14階,1115,213,193,79,83,2,29,20,-,-,-,-,-,1,-,-,13,6,18,881,4,1488,559,511,158,279,4,70,48,-,-,-,-,-,4,-,-,28,16,40,881,12
　　　　　（（再掲）世帯が住んでいる階）15階以上,47,6,6,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,2,39,-,67,24,24,2,22,-,-,-,-,-,-,-,-,-,-,-,-,-,4,39,-
　　　　その他,529,212,194,75,68,10,41,18,-,-,1,2,1,2,1,1,7,3,11,306,8,909,577,514,150,250,21,93,63,-,-,6,10,3,8,4,6,14,12,26,306,38
　　　給与住宅 2),12632,6205,5957,1820,3675,99,363,248,2,35,27,86,8,16,2,8,29,35,102,6311,151,25983,19362,18334,3640,13526,242,926,1028,8,105,164,413,25,73,12,53,61,114,282,6311,748
　　　　一戸建,1486,1120,996,293,586,18,99,124,1,17,21,46,4,6,1,5,8,15,21,345,85,4068,3658,3116,586,2235,44,251,542,4,51,129,214,13,26,4,33,17,51,65,345,427
　　　　長屋建,352,251,243,62,162,3,16,8,1,1,-,1,-,1,-,-,1,3,1,99,2,935,831,801,124,628,10,39,30,4,3,-,8,-,5,-,-,3,7,3,99,13
　　　　共同住宅 3),10495,4643,4553,1389,2849,73,242,90,-,11,1,29,3,8,1,1,19,17,73,5766,46,20257,14283,13947,2778,10373,176,620,336,-,33,6,141,9,38,8,6,39,56,182,5766,211
　　　　　（建物全体の階数）1・2階建,1173,423,415,140,246,9,20,8,-,1,-,2,-,-,-,-,2,3,11,737,4,2079,1297,1269,280,918,20,51,28,-,3,-,11,-,-,-,-,4,10,41,737,18
　　　　　（建物全体の階数）3～5階建,6188,2901,2847,829,1836,45,137,54,-,6,1,20,2,4,1,1,12,7,41,3235,26,12357,9002,8792,1658,6682,111,341,210,-,18,6,99,6,21,8,6,25,21,98,3235,127
　　　　　（建物全体の階数）6～10階建,2517,1046,1025,326,619,17,63,21,-,3,-,6,1,3,-,-,4,4,16,1455,12,4667,3179,3106,652,2242,41,171,73,-,9,-,27,3,13,-,-,8,13,33,1455,50
　　　　　（建物全体の階数）11～14階建,584,265,259,90,146,2,21,6,-,1,-,1,-,1,-,-,1,2,5,314,3,1107,783,763,180,524,4,55,20,-,3,-,4,-,4,-,-,2,7,10,314,11
　　　　　（建物全体の階数）15階建以上,33,8,7,4,2,-,1,1,-,-,-,-,-,-,-,-,-,1,-,25,1,47,22,17,8,7,-,2,5,-,-,-,-,-,-,-,-,-,5,-,25,5
　　　　　（（再掲）世帯が住んでいる階）1・2階,4825,2198,2159,633,1381,41,104,39,-,4,1,13,1,1,1,1,10,7,33,2585,21,9540,6843,6696,1266,5070,102,258,147,-,12,6,65,3,4,8,6,20,23,94,2585,98
　　　　　（（再掲）世帯が住んでいる階）3～5階,4466,1968,1928,599,1208,24,97,40,-,6,-,13,2,6,-,-,5,8,35,2459,19,8567,6023,5870,1198,4362,54,256,153,-,18,-,64,6,29,-,-,11,25,77,2459,88
　　　　　（（再掲）世帯が住んでいる階）6～10階,1113,440,431,142,245,8,36,9,-,1,-,3,-,1,-,-,4,-,4,669,4,1991,1313,1285,284,888,20,93,28,-,3,-,12,-,5,-,-,8,-,9,669,17
　　　　　（（再掲）世帯が住んでいる階）11～14階,87,36,34,15,15,-,4,2,-,-,-,-,-,-,-,-,-,2,1,50,2,154,102,94,30,53,-,11,8,-,-,-,-,-,-,-,-,-,8,2,50,8
　　　　　（（再掲）世帯が住んでいる階）15階以上,4,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,-,5,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　その他,290,186,161,73,77,5,6,25,-,6,5,9,1,1,-,2,1,-,7,97,17,704,575,461,146,287,12,16,114,-,18,29,44,3,4,-,14,2,-,32,97,91
　　間借り 2),7165,2934,2721,627,1222,56,816,213,3,11,17,31,10,19,-,9,55,58,79,4150,107,13160,8807,8040,1254,4544,135,2107,767,12,33,100,148,32,90,-,56,118,178,198,4150,500
　　　　一戸建,3840,2190,2038,441,958,38,601,152,2,8,17,27,5,14,-,7,30,42,36,1612,86,8441,6721,6142,882,3599,96,1565,579,8,24,100,128,15,67,-,43,66,128,103,1612,410
　　　　長屋建,492,225,205,51,81,9,64,20,-,1,-,-,3,2,-,-,8,6,5,262,8,905,631,574,102,295,21,156,57,-,3,-,-,10,9,-,-,16,19,12,262,28
　　　　共同住宅 3),2717,480,443,121,172,9,141,37,-,2,-,4,2,3,-,2,14,10,35,2202,13,3633,1354,1234,242,610,18,364,120,-,6,-,20,7,14,-,13,29,31,77,2202,62
