﻿,第33表　世帯人員(7区分)，65歳以上世帯員の有無，世帯主の年齢(5歳階級)，世帯主の男女別一般世帯数，一般世帯人員及び65歳以上世帯人員－京都市,,,,,,,,,,,,,,,


,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,
,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市,,,,,,,,,,,,,,,,
一般世帯数,680634,292123,169441,104565,81694,24001,6535,2275,224635,70738,89493,36251,14982,7413,4049,1709
　　15歳未満,40,20,10,5,3,2,-,-,1,-,-,-,-,1,-,-
　　15～19歳,11846,11673,117,44,7,2,2,1,6,-,2,2,1,-,-,1
　　20～24歳,47966,44649,2299,742,220,43,8,5,38,-,15,9,8,4,1,1
　　25～29歳,39553,27880,6242,3541,1564,273,46,7,142,-,49,37,35,14,7,-
　　30～34歳,43014,19173,8723,7730,5832,1238,254,64,412,-,110,102,69,69,44,18
　　35～39歳,51958,16704,9147,9549,12136,3515,716,191,1653,-,502,303,245,278,228,97
　　40～44歳,49574,13532,8251,9103,13193,4299,937,259,3393,-,1017,586,509,659,461,161
　　45～49歳,47191,11835,8177,8860,12624,4283,1132,280,4732,-,1330,763,737,1034,663,205
　　50～54歳,43016,10698,8562,8726,10271,3613,893,253,5192,-,1330,834,986,1239,612,191
　　55～59歳,48766,13421,12593,10941,8468,2520,654,169,5788,-,1640,1281,1335,1012,424,96
　　60～64歳,67799,19571,22378,15391,7896,1840,511,212,8047,-,2761,2514,1697,741,228,106
　　65～69歳,56857,16644,23079,11530,4211,846,313,234,56857,16644,23079,11530,4211,846,313,234
　　70～74歳,48193,15485,21135,8219,2280,519,347,208,48193,15485,21135,8219,2280,519,347,208
　　75～79歳,42058,15598,18374,5580,1517,433,348,208,42058,15598,18374,5580,1517,433,348,208
　　80～84歳,28664,12863,11491,2830,772,332,252,124,28664,12863,11491,2830,772,332,252,124
　　85歳以上,19459,10148,6658,1661,580,232,121,59,19459,10148,6658,1661,580,232,121,59
　　不詳,34680,32229,2205,113,120,11,1,1,-,-,-,-,-,-,-,-
　（再掲）65歳以上,195231,70738,80737,29820,9360,2362,1381,833,195231,70738,80737,29820,9360,2362,1381,833
　男,470832,140816,133695,88596,76390,22906,6252,2177,150752,19178,73770,31962,13376,6913,3898,1655
　　15歳未満,18,6,6,4,-,2,-,-,1,-,-,-,-,1,-,-
　　15～19歳,5864,5767,56,34,5,-,1,1,3,-,1,1,-,-,-,1
　　20～24歳,25586,23549,1206,595,185,39,8,4,28,-,10,6,6,4,1,1
　　25～29歳,24280,14650,4830,3078,1413,260,45,4,112,-,35,27,30,13,7,-
　　30～34歳,31607,10601,7157,6838,5531,1177,241,62,337,-,79,82,61,58,39,18
　　35～39歳,40234,9848,6976,7733,11464,3358,677,178,1362,-,376,226,190,257,220,93
　　40～44歳,38191,8130,5795,6714,12295,4110,901,246,2796,-,767,434,381,610,447,157
　　45～49歳,36041,7200,5349,6340,11694,4103,1085,270,3870,-,982,525,560,961,640,202
　　50～54歳,33392,6457,5744,6935,9623,3523,866,244,4407,-,990,611,824,1199,595,188
　　55～59歳,37754,7621,9316,9500,8071,2447,632,167,5015,-,1211,1056,1248,987,418,95
　　60～64歳,51919,9891,18029,14006,7529,1773,488,203,7035,-,2111,2267,1610,720,224,103
　　65～69歳,41913,6534,19455,10656,3970,774,297,227,41913,6534,19455,10656,3970,774,297,227
　　70～74歳,33507,4761,18136,7533,2094,467,324,192,33507,4761,18136,7533,2094,467,324,192
　　75～79歳,26593,3672,15687,4986,1328,385,333,202,26593,3672,15687,4986,1328,385,333,202
　　80～84歳,15470,2504,9329,2358,632,287,239,121,15470,2504,9329,2358,632,287,239,121
　　85歳以上,8303,1707,4601,1194,442,190,114,55,8303,1707,4601,1194,442,190,114,55
　　不詳,20160,17918,2023,92,114,11,1,1,-,-,-,-,-,-,-,-
　（再掲）65歳以上,125786,19178,67208,26727,8466,2103,1307,797,125786,19178,67208,26727,8466,2103,1307,797
　女,209802,151307,35746,15969,5304,1095,283,98,73883,51560,15723,4289,1606,500,151,54
　　15歳未満,22,14,4,1,3,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,5982,5906,61,10,2,2,1,-,3,-,1,1,1,-,-,-
　　20～24歳,22380,21100,1093,147,35,4,-,1,10,-,5,3,2,-,-,-
　　25～29歳,15273,13230,1412,463,151,13,1,3,30,-,14,10,5,1,-,-
　　30～34歳,11407,8572,1566,892,301,61,13,2,75,-,31,20,8,11,5,-
　　35～39歳,11724,6856,2171,1816,672,157,39,13,291,-,126,77,55,21,8,4
　　40～44歳,11383,5402,2456,2389,898,189,36,13,597,-,250,152,128,49,14,4
　　45～49歳,11150,4635,2828,2520,930,180,47,10,862,-,348,238,177,73,23,3
　　50～54歳,9624,4241,2818,1791,648,90,27,9,785,-,340,223,162,40,17,3
　　55～59歳,11012,5800,3277,1441,397,73,22,2,773,-,429,225,87,25,6,1
　　60～64歳,15880,9680,4349,1385,367,67,23,9,1012,-,650,247,87,21,4,3
　　65～69歳,14944,10110,3624,874,241,72,16,7,14944,10110,3624,874,241,72,16,7
　　70～74歳,14686,10724,2999,686,186,52,23,16,14686,10724,2999,686,186,52,23,16
　　75～79歳,15465,11926,2687,594,189,48,15,6,15465,11926,2687,594,189,48,15,6
　　80～84歳,13194,10359,2162,472,140,45,13,3,13194,10359,2162,472,140,45,13,3
　　85歳以上,11156,8441,2057,467,138,42,7,4,11156,8441,2057,467,138,42,7,4
　　不詳,14520,14311,182,21,6,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,69445,51560,13529,3093,894,259,74,36,69445,51560,13529,3093,894,259,74,36
一般世帯人員,1447384,292123,338882,313695,326776,120005,39210,16693,492282,70738,178986,108753,59928,37065,24294,12518
　　15歳未満,77,20,20,15,12,10,-,-,5,-,-,-,-,5,-,-
　　15～19歳,12096,11673,234,132,28,10,12,7,21,-,4,6,4,-,-,7
　　20～24歳,52653,44649,4598,2226,880,215,48,37,123,-,30,27,32,20,6,8
　　25～29歳,58953,27880,12484,10623,6256,1365,276,69,461,-,98,111,140,70,42,-
　　30～34歳,91320,19173,17446,23190,23328,6190,1524,469,1545,-,220,306,276,345,264,134
　　35～39歳,135444,16704,18294,28647,48544,17575,4296,1384,6347,-,1004,909,980,1390,1368,696
　　40～44歳,139128,13532,16502,27309,52772,21495,5622,1896,13066,-,2034,1758,2036,3295,2766,1177
　　45～49歳,135509,11835,16354,26580,50496,21415,6792,2037,18540,-,2660,2289,2948,5170,3978,1495
　　50～54歳,120363,10698,17124,26178,41084,18065,5358,1856,20377,-,2660,2502,3944,6195,3672,1404
　　55～59歳,123069,13421,25186,32823,33872,12600,3924,1243,20772,-,3280,3843,5340,5060,2544,705
　　60～64歳,155937,19571,44756,46173,31584,9200,3066,1587,25716,-,5522,7542,6788,3705,1368,791
　　65～69歳,122071,16644,46158,34590,16844,4230,1878,1727,122071,16644,46158,34590,16844,4230,1878,1727
　　70～74歳,97721,15485,42270,24657,9120,2595,2082,1512,97721,15485,42270,24657,9120,2595,2082,1512
　　75～79歳,80938,15598,36748,16740,6068,2165,2088,1531,80938,15598,36748,16740,6068,2165,2088,1531
　　80～84歳,51491,12863,22982,8490,3088,1660,1512,896,51491,12863,22982,8490,3088,1660,1512,896
　　85歳以上,33088,10148,13316,4983,2320,1160,726,435,33088,10148,13316,4983,2320,1160,726,435
　　不詳,37526,32229,4410,339,480,55,6,7,-,-,-,-,-,-,-,-
　（再掲）65歳以上,385309,70738,161474,89460,37440,11810,8286,6101,385309,70738,161474,89460,37440,11810,8286,6101
　男,1147566,140816,267390,265788,305560,114530,37512,15970,386180,19178,147540,95886,53504,34565,23388,12119
　　15歳未満,40,6,12,12,-,10,-,-,5,-,-,-,-,5,-,-
　　15～19歳,6014,5767,112,102,20,-,6,7,12,-,2,3,-,-,-,7
　　20～24歳,28759,23549,2412,1785,740,195,48,30,96,-,20,18,24,20,6,8
　　25～29歳,40813,14650,9660,9234,5652,1300,270,47,378,-,70,81,120,65,42,-
　　30～34歳,75339,10601,14314,20514,22124,5885,1446,455,1306,-,158,246,244,290,234,134
　　35～39歳,115000,9848,13952,23199,45856,16790,4062,1293,5463,-,752,678,760,1285,1320,668
　　40～44歳,116798,8130,11590,20142,49180,20550,5406,1800,11238,-,1534,1302,1524,3050,2682,1146
　　45～49歳,112682,7200,10698,19020,46776,20515,6510,1963,15897,-,1964,1575,2240,4805,3840,1473
　　50～54歳,101842,6457,11488,20805,38492,17615,5196,1789,18053,-,1980,1833,3296,5995,3570,1379
　　55～59歳,104290,7621,18632,28500,32284,12235,3792,1226,18722,-,2422,3168,4992,4935,2508,697
　　60～64歳,131390,9891,36058,42018,30116,8865,2928,1514,23175,-,4222,6801,6440,3600,1344,768
　　65～69歳,100621,6534,38910,31968,15880,3870,1782,1677,100621,6534,38910,31968,15880,3870,1782,1677
　　70～74歳,77680,4761,36272,22599,8376,2335,1944,1393,77680,4761,36272,22599,8376,2335,1944,1393
　　75～79歳,60728,3672,31374,14958,5312,1925,1998,1489,60728,3672,31374,14958,5312,1925,1998,1489
　　80～84歳,34506,2504,18658,7074,2528,1435,1434,873,34506,2504,18658,7074,2528,1435,1434,873
　　85歳以上,18300,1707,9202,3582,1768,950,684,407,18300,1707,9202,3582,1768,950,684,407
　　不詳,22764,17918,4046,276,456,55,6,7,-,-,-,-,-,-,-,-
　（再掲）65歳以上,291835,19178,134416,80181,33864,10515,7842,5839,291835,19178,134416,80181,33864,10515,7842,5839
　女,299818,151307,71492,47907,21216,5475,1698,723,106102,51560,31446,12867,6424,2500,906,399
　　15歳未満,37,14,8,3,12,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,6082,5906,122,30,8,10,6,-,9,-,2,3,4,-,-,-
　　20～24歳,23894,21100,2186,441,140,20,-,7,27,-,10,9,8,-,-,-
　　25～29歳,18140,13230,2824,1389,604,65,6,22,83,-,28,30,20,5,-,-
　　30～34歳,15981,8572,3132,2676,1204,305,78,14,239,-,62,60,32,55,30,-
　　35～39歳,20444,6856,4342,5448,2688,785,234,91,884,-,252,231,220,105,48,28
　　40～44歳,22330,5402,4912,7167,3592,945,216,96,1828,-,500,456,512,245,84,31
　　45～49歳,22827,4635,5656,7560,3720,900,282,74,2643,-,696,714,708,365,138,22
　　50～54歳,18521,4241,5636,5373,2592,450,162,67,2324,-,680,669,648,200,102,25
　　55～59歳,18779,5800,6554,4323,1588,365,132,17,2050,-,858,675,348,125,36,8
　　60～64歳,24547,9680,8698,4155,1468,335,138,73,2541,-,1300,741,348,105,24,23
　　65～69歳,21450,10110,7248,2622,964,360,96,50,21450,10110,7248,2622,964,360,96,50
　　70～74歳,20041,10724,5998,2058,744,260,138,119,20041,10724,5998,2058,744,260,138,119
　　75～79歳,20210,11926,5374,1782,756,240,90,42,20210,11926,5374,1782,756,240,90,42
　　80～84歳,16985,10359,4324,1416,560,225,78,23,16985,10359,4324,1416,560,225,78,23
　　85歳以上,14788,8441,4114,1401,552,210,42,28,14788,8441,4114,1401,552,210,42,28
　　不詳,14762,14311,364,63,24,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,93474,51560,27058,9279,3576,1295,444,262,93474,51560,27058,9279,3576,1295,444,262
65歳以上世帯人員,312994,70738,143639,57781,21960,9707,6218,2951,312994,70738,143639,57781,21960,9707,6218,2951
　　15歳未満,1,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-
　　15～19歳,8,-,2,3,2,-,-,1,8,-,2,3,2,-,-,1
　　20～24歳,39,-,15,9,8,5,1,1,39,-,15,9,8,5,1,1
　　25～29歳,155,-,49,39,43,15,9,-,155,-,49,39,43,15,9,-
　　30～34歳,467,-,110,115,78,81,57,26,467,-,110,115,78,81,57,26
　　35～39歳,1925,-,502,372,296,314,302,139,1925,-,502,372,296,314,302,139
　　40～44歳,4028,-,1017,701,601,756,673,280,4028,-,1017,701,601,756,673,280
　　45～49歳,5538,-,1330,909,841,1151,975,332,5538,-,1330,909,841,1151,975,332
　　50～54歳,5877,-,1330,933,1077,1387,840,310,5877,-,1330,933,1077,1387,840,310
　　55～59歳,6259,-,1640,1359,1443,1123,560,134,6259,-,1640,1359,1443,1123,560,134
　　60～64歳,8477,-,2761,2642,1834,813,296,131,8477,-,2761,2642,1834,813,296,131
　　65～69歳,74358,16644,32497,16766,6225,1330,487,409,74358,16644,32497,16766,6225,1330,487,409
　　70～74歳,73940,15485,36996,15189,4249,960,654,407,73940,15485,36996,15189,4249,960,654,407
　　75～79歳,64450,15598,33507,10617,2860,792,662,414,64450,15598,33507,10617,2860,792,662,414
　　80～84歳,41262,12863,20571,5147,1367,579,477,258,41262,12863,20571,5147,1367,579,477,258
　　85歳以上,26210,10148,11312,2980,1036,400,225,109,26210,10148,11312,2980,1036,400,225,109
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,280220,70738,134883,50699,15737,4061,2505,1597,280220,70738,134883,50699,15737,4061,2505,1597
　男,235667,19178,125764,52676,20063,9090,6022,2874,235667,19178,125764,52676,20063,9090,6022,2874
　　15歳未満,1,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-
　　15～19歳,4,-,1,2,-,-,-,1,4,-,1,2,-,-,-,1
　　20～24歳,29,-,10,6,6,5,1,1,29,-,10,6,6,5,1,1
　　25～29歳,124,-,35,28,38,14,9,-,124,-,35,28,38,14,9,-
　　30～34歳,385,-,79,91,69,69,51,26,385,-,79,91,69,69,51,26
　　35～39歳,1596,-,376,285,222,287,292,134,1596,-,376,285,222,287,292,134
　　40～44歳,3352,-,767,527,449,687,648,274,3352,-,767,527,449,687,648,274
　　45～49歳,4559,-,982,626,631,1050,941,329,4559,-,982,626,631,1050,941,329
　　50～54歳,5018,-,990,678,892,1333,818,307,5018,-,990,678,892,1333,818,307
　　55～59歳,5450,-,1211,1113,1346,1095,552,133,5450,-,1211,1113,1346,1095,552,133
　　60～64歳,7425,-,2111,2377,1731,787,291,128,7425,-,2111,2377,1731,787,291,128
　　65～69歳,58629,6534,28328,15714,5936,1249,468,400,58629,6534,28328,15714,5936,1249,468,400
　　70～74歳,58683,4761,33593,14377,4038,899,628,387,58683,4761,33593,14377,4038,899,628,387
　　75～79歳,48512,3672,30466,9936,2645,739,647,407,48512,3672,30466,9936,2645,739,647,407
　　80～84歳,27638,2504,18076,4610,1210,532,460,246,27638,2504,18076,4610,1210,532,460,246
　　85歳以上,14262,1707,8739,2306,850,343,216,101,14262,1707,8739,2306,850,343,216,101
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,207724,19178,119202,46943,14679,3762,2419,1541,207724,19178,119202,46943,14679,3762,2419,1541
　女,77327,51560,17875,5105,1897,617,196,77,77327,51560,17875,5105,1897,617,196,77
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,4,-,1,1,2,-,-,-,4,-,1,1,2,-,-,-
　　20～24歳,10,-,5,3,2,-,-,-,10,-,5,3,2,-,-,-
　　25～29歳,31,-,14,11,5,1,-,-,31,-,14,11,5,1,-,-
　　30～34歳,82,-,31,24,9,12,6,-,82,-,31,24,9,12,6,-
　　35～39歳,329,-,126,87,74,27,10,5,329,-,126,87,74,27,10,5
　　40～44歳,676,-,250,174,152,69,25,6,676,-,250,174,152,69,25,6
　　45～49歳,979,-,348,283,210,101,34,3,979,-,348,283,210,101,34,3
　　50～54歳,859,-,340,255,185,54,22,3,859,-,340,255,185,54,22,3
　　55～59歳,809,-,429,246,97,28,8,1,809,-,429,246,97,28,8,1
　　60～64歳,1052,-,650,265,103,26,5,3,1052,-,650,265,103,26,5,3
　　65～69歳,15729,10110,4169,1052,289,81,19,9,15729,10110,4169,1052,289,81,19,9
　　70～74歳,15257,10724,3403,812,211,61,26,20,15257,10724,3403,812,211,61,26,20
　　75～79歳,15938,11926,3041,681,215,53,15,7,15938,11926,3041,681,215,53,15,7
　　80～84歳,13624,10359,2495,537,157,47,17,12,13624,10359,2495,537,157,47,17,12
　　85歳以上,11948,8441,2573,674,186,57,9,8,11948,8441,2573,674,186,57,9,8
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,72496,51560,15681,3756,1058,299,86,56,72496,51560,15681,3756,1058,299,86,56
