﻿,第25-2表　世帯の家族類型(16区分)，住居の種類・住宅の所有の関係(6区分)別一般世帯数及び一般世帯人員(3世代世帯－特掲)－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数,,,,,,,,,,,,,,,,,,,,,世帯人員,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,680634,378902,336918,115678,163450,8043,49747,41984,1172,5359,4188,11828,1392,3602,529,1455,5703,6756,7158,292123,25082,1447384,1132414,964091,231356,594829,18689,119217,168323,4688,16077,24905,55720,4434,16611,2520,9494,11926,21948,17550,292123,120850
　うち住宅に住む一般世帯,673663,377891,336045,115381,163127,8028,49509,41846,1166,5347,4166,11792,1390,3590,518,1444,5694,6739,7110,286212,24989,1438205,1129302,961622,230762,593597,18655,118608,167680,4664,16041,24767,55540,4428,16553,2465,9421,11908,21893,17397,286212,120348
　　主世帯,666498,374957,333324,114754,161905,7972,48693,41633,1163,5336,4149,11761,1380,3571,518,1435,5639,6681,7031,282062,24882,1425045,1120495,953582,229508,589053,18520,116501,166913,4652,16008,24667,55392,4396,16463,2465,9365,11790,21715,17199,282062,119848
　　　持ち家,361453,280880,246450,83739,128037,5546,29128,34430,1027,4767,3986,10934,1129,3046,463,1342,2892,4844,2534,77235,22254,947848,861591,717262,167478,468316,12953,68515,144329,4108,14301,23705,51555,3588,14049,2211,8790,6113,15909,7193,77235,108561
　　　公営・都市再生機構・公社の借家,39528,24281,22639,7581,7733,772,6553,1642,17,163,17,180,76,163,12,19,361,634,433,14702,763,82410,66374,60910,15162,27901,1757,16090,5464,68,489,96,831,251,759,57,116,756,2041,1084,14702,3133
　　　民営の借家,252885,63591,58278,21614,22460,1555,12649,5313,117,371,119,561,167,346,41,66,2357,1168,3962,183814,1714,368804,173168,157076,43228,79310,3568,30970,16092,468,1113,702,2593,532,1582,185,406,4860,3651,8640,183814,7406
　　　給与住宅,12632,6205,5957,1820,3675,99,363,248,2,35,27,86,8,16,2,8,29,35,102,6311,151,25983,19362,18334,3640,13526,242,926,1028,8,105,164,413,25,73,12,53,61,114,282,6311,748
　　間借り,7165,2934,2721,627,1222,56,816,213,3,11,17,31,10,19,-,9,55,58,79,4150,107,13160,8807,8040,1254,4544,135,2107,767,12,33,100,148,32,90,-,56,118,178,198,4150,500
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,56315,30645,26965,9293,13398,604,3670,3680,88,504,424,1042,136,316,44,126,430,570,356,24356,2235,119691,92541,77603,18586,48952,1381,8684,14938,352,1512,2514,4921,431,1458,204,837,894,1815,875,24356,10881
　うち住宅に住む一般世帯,55856,30558,26893,9259,13375,603,3656,3665,87,504,419,1041,136,315,43,124,428,568,352,23988,2226,119048,92275,77411,18518,48860,1379,8654,14864,348,1512,2484,4913,431,1454,199,823,890,1810,866,23988,10826
　　主世帯,55164,30293,26640,9195,13265,600,3580,3653,87,503,417,1040,136,315,43,124,424,564,347,23566,2222,117843,91505,76678,18390,48451,1371,8466,14827,348,1509,2473,4908,431,1454,199,823,882,1800,853,23566,10807
　　　持ち家,31067,24400,21255,7297,11011,467,2480,3145,80,465,394,965,120,287,38,118,243,435,137,6426,2029,82121,75087,61883,14594,40402,1067,5820,13204,320,1395,2335,4557,383,1323,175,785,513,1418,398,6426,9937
　　　公営・都市再生機構・公社の借家,529,275,253,89,96,12,56,22,1,-,1,7,1,1,-,-,2,9,3,251,12,1021,764,683,178,348,28,129,81,4,-,5,38,3,4,-,-,4,23,6,251,58
　　　民営の借家,22975,5242,4773,1706,1919,118,1030,469,6,36,20,62,15,25,5,5,179,116,202,16680,169,33268,14453,12984,3412,6820,269,2483,1469,24,108,122,283,45,117,24,32,365,349,432,16680,752
　　　給与住宅,593,376,359,103,239,3,14,17,-,2,2,6,-,2,-,1,-,4,5,209,12,1433,1201,1128,206,881,7,34,73,-,6,11,30,-,10,-,6,-,10,17,209,60
　　間借り,692,265,253,64,110,3,76,12,-,1,2,1,-,-,-,-,4,4,5,422,4,1205,770,733,128,409,8,188,37,-,3,11,5,-,-,-,-,8,10,13,422,19
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,43348,19611,16808,6264,7658,407,2479,2803,67,362,260,772,79,230,42,91,468,432,373,23263,1589,82197,57769,46825,12528,27606,937,5754,10944,268,1086,1526,3639,249,1043,192,598,974,1369,936,23263,7659
　うち住宅に住む一般世帯,42905,19522,16736,6237,7628,406,2465,2786,65,360,258,766,79,229,40,90,467,432,365,22917,1579,81542,57488,46625,12474,27497,934,5720,10863,260,1080,1512,3610,249,1039,182,590,972,1369,908,22917,7604
　　主世帯,42362,19314,16542,6190,7538,400,2414,2772,65,359,257,763,79,228,40,89,464,428,362,22585,1570,80581,56866,46054,12380,27164,920,5590,10812,260,1077,1506,3597,249,1035,182,584,966,1356,901,22585,7566
　　　持ち家,20283,14890,12602,4602,6015,299,1686,2288,59,322,245,715,68,195,38,85,226,335,145,5215,1426,50598,44870,35474,9204,21720,685,3865,9396,236,966,1437,3370,215,888,174,560,477,1073,438,5215,6941
　　　公営・都市再生機構・公社の借家,592,294,280,101,115,6,58,14,-,1,-,-,-,2,-,-,7,4,3,295,5,1115,814,776,202,430,15,129,38,-,3,-,-,-,8,-,-,14,13,6,295,19
　　　民営の借家,20850,3770,3319,1379,1203,88,649,451,6,32,11,43,11,27,2,4,228,87,210,16802,130,27456,10062,8753,2758,4251,202,1542,1309,24,96,63,205,34,123,8,24,469,263,438,16802,567
　　　給与住宅,637,360,341,108,205,7,21,19,-,4,1,5,-,4,-,-,3,2,4,273,9,1412,1120,1051,216,763,18,54,69,-,12,6,22,-,16,-,-,6,7,19,273,39
　　間借り,543,208,194,47,90,6,51,14,-,1,1,3,-,1,-,1,3,4,3,332,9,961,622,571,94,333,14,130,51,-,3,6,13,-,4,-,6,6,13,7,332,38
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,81941,40449,35549,12748,17222,772,4807,4900,121,679,483,1417,155,393,76,196,636,744,713,40201,2923,163841,120700,101021,25496,62469,1769,11287,19679,484,2037,2850,6651,486,1787,375,1282,1330,2397,1754,40201,14113
　うち住宅に住む一般世帯,81177,40326,35447,12709,17176,770,4792,4879,120,679,480,1412,155,391,74,195,633,740,708,39565,2910,162794,120304,100715,25418,62292,1764,11241,19589,480,2037,2832,6628,486,1775,366,1276,1324,2385,1739,39565,14050
　　主世帯,80038,39959,35106,12625,17010,764,4707,4853,119,678,477,1411,154,389,74,194,625,732,695,38806,2897,160913,119215,99717,25250,61693,1751,11023,19498,476,2034,2814,6623,483,1765,366,1270,1307,2360,1706,38806,13986
　　　持ち家,41028,31439,27255,9805,13561,565,3324,4184,117,630,454,1329,134,343,69,180,346,582,282,8994,2649,105766,95307,77920,19610,49337,1289,7684,17387,468,1890,2678,6235,422,1549,338,1185,734,1888,814,8994,12877
　　　公営・都市再生機構・公社の借家,1889,1023,958,372,335,38,213,65,-,4,-,5,5,7,-,-,13,31,20,836,29,3668,2766,2569,744,1222,88,515,197,-,12,-,21,16,30,-,-,26,92,45,836,108
　　　民営の借家,35660,6808,6250,2273,2708,147,1122,558,2,38,20,64,14,35,3,13,260,109,383,28220,195,48457,18917,17194,4546,9609,338,2701,1723,8,114,117,302,42,164,16,78,534,348,818,28220,879
　　　給与住宅,1461,689,643,175,406,14,48,46,-,6,3,13,1,4,2,1,6,10,10,756,24,3022,2225,2034,350,1525,36,123,191,-,18,19,65,3,22,12,7,13,32,29,756,122
　　間借り,1139,367,341,84,166,6,85,26,1,1,3,1,1,2,-,1,8,8,13,759,13,1881,1089,998,168,599,13,218,91,4,3,18,5,3,10,-,6,17,25,33,759,64
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,55734,24927,21875,7983,10116,519,3257,3052,126,365,239,832,92,247,42,97,578,434,556,30215,1652,104547,72926,61200,15966,36466,1220,7548,11726,504,1095,1433,3876,297,1125,194,610,1216,1376,1299,30215,7868
　うち住宅に住む一般世帯,55390,24849,21809,7953,10099,517,3240,3040,126,365,237,831,90,245,40,96,578,432,551,29954,1643,104035,72694,61024,15906,36398,1215,7505,11670,504,1095,1420,3871,291,1115,183,605,1216,1370,1280,29954,7817
　　主世帯,54817,24607,21587,7899,9998,514,3176,3020,126,363,235,830,89,243,40,95,574,425,545,29629,1633,102971,71969,60367,15798,36014,1207,7348,11602,504,1089,1409,3867,288,1107,183,598,1208,1349,1266,29629,7774
　　　持ち家,26679,18491,16101,5708,7899,366,2128,2390,72,320,222,765,67,214,31,90,298,311,173,7999,1463,63969,55477,45772,11416,28608,861,4887,9705,288,960,1332,3578,212,984,142,569,644,996,445,7999,7044
　　　公営・都市再生機構・公社の借家,1670,794,754,294,286,18,156,40,3,8,-,1,3,7,-,-,9,9,22,854,12,3008,2108,1984,588,1001,41,354,124,12,24,-,4,10,29,-,-,18,27,46,854,45
　　　民営の借家,25444,4958,4393,1768,1639,123,863,565,50,28,10,56,18,22,9,3,265,104,345,20121,145,34248,13306,11637,3536,5776,290,2035,1669,200,84,60,246,63,94,41,15,542,324,762,20121,615
　　　給与住宅,1024,364,339,129,174,7,29,25,1,7,3,8,1,-,-,2,2,1,5,655,13,1746,1078,974,258,629,15,72,104,4,21,17,39,3,-,-,14,4,2,13,655,70
　　間借り,573,242,222,54,101,3,64,20,-,2,2,1,1,2,-,1,4,7,6,325,10,1064,725,657,108,384,8,157,68,-,6,11,4,3,8,-,7,8,21,14,325,43
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,21057,9620,8156,3191,3239,239,1487,1464,30,168,112,351,57,97,19,38,313,279,342,11081,733,39193,27204,21818,6382,11500,534,3402,5386,120,504,659,1632,182,441,92,248,648,860,879,11081,3461
　うち住宅に住む一般世帯,20802,9565,8112,3182,3225,238,1467,1453,30,168,111,345,57,97,18,37,312,278,337,10886,724,38814,27035,21701,6364,11450,532,3355,5334,120,504,652,1603,182,441,87,242,646,857,864,10886,3416
　　主世帯,20515,9471,8028,3162,3185,234,1447,1443,30,167,110,343,55,97,18,36,311,276,334,10696,720,38345,26762,21469,6324,11316,524,3305,5293,120,501,646,1592,176,441,87,236,643,851,858,10696,3393
　　　持ち家,10365,7174,6040,2277,2617,173,973,1134,27,149,99,320,46,79,18,33,150,213,119,3069,648,24443,20967,16529,4554,9353,395,2227,4438,108,447,584,1490,146,362,87,218,313,683,401,3069,3077
　　　公営・都市再生機構・公社の借家,402,191,167,66,54,10,37,24,-,-,1,-,2,1,-,2,7,11,3,208,10,727,512,432,132,189,22,89,80,-,-,5,-,9,4,-,12,14,36,7,208,43
　　　民営の借家,9444,1978,1710,772,463,49,426,268,3,15,5,18,7,17,-,1,152,50,208,7248,52,12625,4914,4208,1544,1595,102,967,706,12,45,29,80,21,75,-,6,312,126,442,7248,223
　　　給与住宅,304,128,111,47,51,2,11,17,-,3,5,5,-,-,-,-,2,2,4,171,10,550,369,300,94,179,5,22,69,-,9,28,22,-,-,-,-,4,6,8,171,50
　　間借り,287,94,84,20,40,4,20,10,-,1,1,2,2,-,-,1,1,2,3,190,4,469,273,232,40,134,8,50,41,-,3,6,11,6,-,-,6,3,6,6,190,23
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,58237,36531,32934,11247,15941,820,4926,3597,98,486,351,986,97,370,38,118,431,622,903,20757,2220,131835,108810,94271,22494,57897,1920,11960,14539,392,1458,2100,4658,311,1733,200,751,893,2043,2154,20757,10628
　うち住宅に住む一般世帯,57675,36445,32856,11228,15917,820,4891,3589,98,484,351,986,97,368,36,118,431,620,901,20283,2218,131098,108551,94040,22456,57801,1920,11863,14511,392,1452,2100,4658,311,1724,191,751,893,2039,2150,20283,10619
　　主世帯,57093,36177,32603,11178,15810,810,4805,3574,98,483,351,984,97,367,36,116,428,614,890,19980,2208,129988,107769,93315,22356,57408,1896,11655,14454,392,1449,2100,4649,311,1719,191,738,887,2018,2125,19980,10574
　　　持ち家,35371,28054,25020,8569,13029,581,2841,3034,93,433,341,919,82,321,32,108,241,464,379,6929,1986,93483,85543,72811,17138,47571,1369,6733,12732,372,1299,2046,4347,258,1503,168,692,505,1542,990,6929,9629
　　　公営・都市再生機構・公社の借家,2720,1704,1577,534,441,45,557,127,1,12,2,13,5,11,2,3,23,55,22,993,64,5653,4603,4170,1068,1615,103,1384,433,4,36,11,62,15,55,14,16,46,174,53,993,268
　　　民営の借家,17918,5914,5515,1912,2046,177,1380,399,4,34,7,48,10,35,2,5,162,92,475,11493,152,28723,16097,14858,3824,7156,407,3471,1239,16,102,38,220,38,161,9,30,332,293,1044,11493,649
　　　給与住宅,1084,505,491,163,294,7,27,14,-,4,1,4,-,-,-,-,2,3,14,565,6,2129,1526,1476,326,1066,17,67,50,-,12,5,20,-,-,-,-,4,9,38,565,28
　　間借り,582,268,253,50,107,10,86,15,-,1,-,2,-,1,-,2,3,6,11,303,10,1110,782,725,100,393,24,208,57,-,3,-,9,-,5,-,13,6,21,25,303,45
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,43515,18145,15748,6021,6929,369,2429,2397,55,311,207,590,96,166,31,87,463,391,524,24838,1262,78558,52523,43364,12042,24853,831,5638,9159,220,933,1244,2789,305,757,138,574,972,1227,1179,24838,6097
　うち住宅に住む一般世帯,42990,18084,15700,6003,6908,367,2422,2384,55,309,205,584,96,166,31,85,463,390,522,24376,1251,77885,52316,43224,12006,24772,827,5619,9092,220,927,1232,2758,305,757,138,561,972,1222,1175,24376,6036
　　主世帯,42542,17919,15556,5973,6841,365,2377,2363,54,309,204,579,94,166,31,85,456,385,519,24096,1241,77111,51828,42812,11946,24533,823,5510,9016,216,927,1226,2734,298,757,138,561,955,1204,1169,24096,5990
　　　持ち家,18098,12714,10861,3936,5170,246,1509,1853,48,272,195,538,79,144,30,79,200,268,124,5257,1103,43763,38165,30606,7872,18684,554,3496,7559,192,816,1174,2548,248,658,134,522,424,843,334,5257,5411
　　　公営・都市再生機構・公社の借家,1209,716,667,257,254,16,140,49,1,3,-,1,2,3,-,-,19,20,17,476,13,2425,1912,1774,514,907,37,316,138,4,9,-,4,7,13,-,-,42,59,37,476,47
　　　民営の借家,21839,3915,3480,1591,1098,88,703,435,5,31,6,33,11,19,1,4,235,90,364,17555,107,28351,10018,8808,3182,3788,198,1640,1210,20,93,35,151,36,86,4,25,484,276,767,17555,448
　　　給与住宅,1396,574,548,189,319,15,25,26,-,3,3,7,2,-,-,2,2,7,14,808,18,2572,1733,1624,378,1154,34,58,109,-,9,17,31,7,-,-,14,5,26,31,808,84
　　間借り,448,165,144,30,67,2,45,21,1,-,1,5,2,-,-,-,7,5,3,280,10,774,488,412,60,239,4,109,76,4,-,6,24,7,-,-,-,17,18,6,280,46
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,44972,25902,23095,7438,11239,682,3736,2807,95,318,273,738,100,248,42,100,386,507,465,18602,1642,97723,78010,66720,14876,41030,1634,9180,11290,380,954,1634,3516,320,1160,196,644,813,1673,1104,18602,7951
　うち住宅に住む一般世帯,43778,25827,23024,7419,11205,678,3722,2803,95,317,272,738,100,247,42,99,386,507,463,17485,1638,96362,77776,66508,14838,40901,1625,9144,11268,380,951,1627,3516,320,1155,196,637,813,1673,1094,17485,7924
　　主世帯,43311,25601,22814,7358,11134,673,3649,2787,95,316,270,736,99,246,42,98,380,505,459,17249,1630,95458,77120,65908,14716,40634,1614,8944,11212,380,948,1615,3507,317,1151,196,632,799,1667,1085,17249,7888
　　　持ち家,24139,18714,16379,5007,8813,457,2102,2335,91,284,267,679,87,212,39,92,199,385,162,5262,1474,64175,58478,48660,10014,32427,1116,5103,9818,364,852,1596,3242,279,991,183,599,418,1294,433,5262,7212
　　　公営・都市再生機構・公社の借家,2458,1139,1059,419,273,52,315,80,-,4,-,12,2,4,1,2,32,23,38,1281,30,4316,2949,2701,838,988,121,754,248,-,12,-,54,7,20,5,10,68,72,86,1281,129
　　　民営の借家,15740,5254,4897,1778,1768,155,1196,357,4,26,2,37,10,30,2,3,148,95,253,10232,114,24956,14171,13089,3556,6183,353,2997,1082,16,78,13,173,31,140,8,18,311,294,551,10232,491
　　　給与住宅,974,494,479,154,280,9,36,15,-,2,1,8,-,-,-,1,1,2,6,474,12,2011,1522,1458,308,1036,24,90,64,-,6,6,38,-,-,-,5,2,7,15,474,56
　　間借り,467,226,210,61,71,5,73,16,-,1,2,2,1,1,-,1,6,2,4,236,8,904,656,600,122,267,11,200,56,-,3,12,9,3,4,-,5,14,6,9,236,36
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,90718,54177,48331,16317,23928,1090,6996,5846,200,790,593,1721,205,457,68,202,737,873,680,35771,3526,200066,162312,138765,32634,86851,2544,16736,23547,800,2370,3525,8038,650,2095,321,1343,1526,2879,1698,35771,16949
　うち住宅に住む一般世帯,89885,54011,48184,16289,23884,1089,6922,5827,199,785,591,1713,205,456,68,201,737,872,674,35110,3515,198892,161820,138358,32578,86686,2542,16552,23462,796,2355,3514,7998,650,2089,321,1338,1526,2875,1677,35110,16893
　　主世帯,89057,53635,47833,16216,23718,1082,6817,5802,198,785,590,1706,205,453,68,200,729,868,665,34667,3502,197253,160652,137280,32432,86060,2521,16267,23372,792,2355,3508,7966,650,2074,321,1332,1510,2864,1649,34667,16832
　　　持ち家,53378,42140,37197,12570,19419,806,4402,4943,177,712,574,1609,166,384,61,194,394,672,253,10919,3197,140769,128881,108189,25140,70824,1898,10327,20692,708,2136,3415,7527,531,1758,291,1289,817,2220,747,10919,15545
　　　公営・都市再生機構・公社の借家,2257,1520,1409,450,537,41,381,111,2,10,3,15,1,18,2,2,24,34,18,714,59,4982,4214,3825,900,1929,87,909,389,8,30,16,64,3,86,9,15,48,110,41,714,252
　　　民営の借家,31920,9266,8546,3006,3329,226,1985,720,18,62,10,73,35,50,5,3,304,160,384,22252,232,48468,25332,23153,6012,11734,512,4895,2179,72,186,57,332,107,225,21,21,631,527,836,22252,962
　　　給与住宅,1502,709,681,190,433,9,49,28,1,1,3,9,3,1,-,1,7,2,10,782,14,3034,2225,2113,380,1573,24,136,112,4,3,20,43,9,5,-,7,14,7,25,782,73
　　間借り,828,376,351,73,166,7,105,25,1,-,1,7,-,3,-,1,8,4,9,443,13,1639,1168,1078,146,626,21,285,90,4,-,6,32,-,15,-,6,16,11,28,443,61
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,61342,43068,39067,12832,20534,788,4913,4001,123,536,459,1280,129,366,31,140,361,576,709,17376,2618,151247,131543,114825,25664,75327,1830,12004,16718,492,1608,2740,6010,415,1704,151,929,756,1913,1807,17376,12653
　うち住宅に住む一般世帯,60915,43003,39009,12796,20519,788,4906,3994,122,536,458,1280,129,365,30,140,359,575,704,17020,2614,150692,131363,114676,25592,75268,1830,11986,16687,488,1608,2732,6010,415,1700,145,929,752,1908,1791,17020,12630
　　主世帯,60422,42749,38771,12738,20404,785,4844,3978,122,535,458,1277,128,361,30,139,358,570,696,16789,2605,149635,130559,113941,25476,74829,1824,11812,16618,488,1605,2732,5994,412,1679,145,922,750,1891,1769,16789,12584
　　　持ち家,35205,30136,26888,8805,15099,520,2464,3248,113,464,438,1169,99,295,24,122,156,368,215,4815,2270,100182,94585,80464,17610,55741,1223,5890,14121,452,1392,2609,5485,316,1369,118,809,332,1239,646,4815,11133
　　　公営・都市再生機構・公社の借家,6678,4929,4600,1490,1839,132,1139,329,4,42,4,51,18,30,1,6,59,114,61,1664,161,15755,13865,12723,2980,6605,296,2842,1142,16,126,22,240,60,141,4,39,126,368,165,1664,666
　　　民営の借家,17418,6949,6562,2267,2969,124,1202,387,5,28,15,49,10,33,5,11,143,88,407,9937,162,30896,19708,18416,4534,10631,283,2968,1292,20,84,93,232,33,157,23,74,292,284,930,9937,728
　　　給与住宅,1121,735,721,176,497,9,39,14,-,1,1,8,1,3,-,-,-,-,13,373,12,2802,2401,2338,352,1852,22,112,63,-,3,8,37,3,12,-,-,-,-,28,373,57
　　間借り,493,254,238,58,115,3,62,16,-,1,-,3,1,4,-,1,1,5,8,231,9,1057,804,735,116,439,6,174,69,-,3,-,16,3,21,-,7,2,17,22,231,46
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯,123455,75827,68390,22344,33246,1753,11047,7437,169,840,787,2099,246,712,96,260,900,1328,1537,45663,4682,278486,228076,197679,44688,121878,4089,27024,30397,676,2520,4680,9990,788,3308,457,1678,1904,4396,3865,45663,22590
　うち住宅に住む一般世帯,122290,75701,68275,22306,33191,1752,11026,7426,169,840,784,2096,246,711,96,259,900,1325,1533,44628,4671,277043,227680,197340,44612,121672,4087,26969,30340,676,2520,4662,9975,788,3304,457,1669,1904,4385,3853,44628,22533
　　主世帯,121177,75232,67844,22220,33002,1745,10877,7388,169,838,780,2092,244,706,96,259,890,1314,1519,43999,4654,274947,226250,196041,44440,120951,4069,26581,30209,676,2514,4638,9955,781,3281,457,1669,1883,4355,3818,43999,22454
　　　持ち家,65840,52728,46852,15163,25404,1066,5219,5876,150,716,757,1926,181,572,83,241,439,811,545,12350,4009,178579,164231,138954,30326,93649,2496,12483,25277,600,2148,4499,9176,578,2664,401,1562,936,2713,1547,12350,19755
　　　公営・都市再生機構・公社の借家,19124,11696,10915,3509,3503,402,3501,781,5,79,6,75,37,79,6,4,166,324,226,7130,368,39740,31867,29273,7018,12667,919,8669,2594,20,237,37,344,121,369,25,24,350,1067,592,7130,1498
　　　民営の借家,33677,9537,8833,3162,3318,260,2093,704,14,41,13,78,26,53,7,14,281,177,731,23274,256,51356,26190,23976,6324,11767,614,5271,2214,56,123,75,369,82,240,31,83,588,567,1620,23274,1092
　　　給与住宅,2536,1271,1244,386,777,17,64,27,-,2,4,13,-,2,-,-,4,2,17,1245,21,5272,3962,3838,772,2868,40,158,124,-,6,27,66,-,8,-,-,9,8,59,1245,109
　　間借り,1113,469,431,86,189,7,149,38,-,2,4,4,2,5,-,-,10,11,14,629,17,2096,1430,1299,172,721,18,388,131,-,6,24,20,7,23,-,-,21,30,35,629,79
