﻿,第34-2表　65歳以上世帯員の有無，延べ面積(14区分)，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員，65歳以上世帯人員及び1世帯当たり人員－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 住居の種類・住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（住居の種類・住宅の所有の関係） 1),住宅に住む一般世帯,,,,,,,,,,,,,,,主世帯,,,,,,,,,,,,,,,持ち家,,,,,,,,,,,,,,,公営・都市再生機構・公社の借家,,,,,,,,,,,,,,,民営の借家,,,,,,,,,,,,,,,給与住宅,,,,,,,,,,,,,,,間借り,,,,,,,,,,,,,,,住宅以外に住む一般世帯
,総数（延べ面積）,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積）
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,680634,673663,57656,87147,54282,55627,66466,72301,59911,41788,40320,42900,40949,31313,11576,11386,666498,56179,85857,53394,54917,65685,71681,59354,41455,39925,42844,40916,31294,11571,11386,361453,998,4338,10287,19921,30774,45098,45967,36059,36058,40083,39203,30214,11307,11127,39528,267,1058,6313,8778,11643,8253,2357,449,277,127,5,1,-,-,252885,53736,78221,35186,24908,21954,16280,9897,4439,3238,2334,1502,884,186,106,12632,1178,2240,1608,1310,1314,2050,1133,508,352,300,206,195,78,153,7165,1477,1290,888,710,781,620,557,333,395,56,33,19,5,-,6971
　一般世帯人員,1447384,1438205,64012,103114,83661,105787,138690,168499,147565,110603,109692,118917,119180,96277,36262,35859,1425045,62205,101315,82146,104351,136923,167095,146243,109824,108651,118767,119095,96231,36254,35859,947848,1272,6525,19047,41077,65588,108915,116837,97766,99766,112038,114739,93618,35502,35100,82410,364,1569,10321,16815,25775,19401,5969,1129,724,322,19,2,-,-,368804,59236,90451,50193,43791,42460,33375,20455,9489,7217,5542,3718,2077,514,272,25983,1333,2770,2585,2668,3100,5404,2982,1440,944,865,619,534,238,487,13160,1807,1799,1515,1436,1767,1404,1322,779,1041,150,85,46,8,-,9179
　65歳以上世帯員がいる一般世帯数,224635,223716,6088,10968,15489,19123,23134,24514,21078,15427,16268,18983,20633,17577,7048,7372,222191,5875,10740,15272,18927,22946,24367,20932,15347,16178,18975,20628,17571,7047,7372,166289,523,2183,5768,10346,14086,17665,17622,13873,14922,18070,19965,17100,6918,7239,16994,94,421,3493,3744,4682,3295,945,169,102,46,2,1,-,-,37958,5222,8067,5941,4769,4098,3317,2262,1265,1081,797,590,391,97,57,950,36,69,70,68,80,90,103,40,73,62,71,79,32,76,1525,213,228,217,196,188,147,146,80,90,8,5,6,1,-,919
　65歳以上世帯員がいる一般世帯人員,492282,490495,7477,14608,24952,35175,44654,50409,45649,35170,38394,45809,53717,50706,21068,22669,488055,7220,14293,24630,34831,44328,50161,45376,35024,38219,45792,53710,50697,21067,22669,393890,676,3176,10233,20110,27905,37284,38650,31920,35394,43804,52121,49587,20721,22281,29748,116,577,5111,6393,8642,6243,1926,391,240,101,6,2,-,-,62190,6383,10435,9177,8184,7611,6439,4547,2609,2393,1738,1373,906,254,137,2227,45,105,109,144,170,195,253,104,192,149,210,202,92,251,2440,257,315,322,344,326,248,273,146,175,17,7,9,1,-,1787
　65歳以上世帯人員,312994,311817,6629,12348,19524,25700,31611,33897,30066,22228,23757,27855,30524,26160,10494,11006,309987,6400,12081,19263,25462,31377,33715,29889,22127,23641,27843,30519,26153,10493,11006,239837,604,2552,7745,14399,19649,24795,25359,20118,21872,26568,29575,25485,10302,10801,22098,101,492,4220,4875,6226,4436,1294,240,148,61,3,2,-,-,46765,5655,8960,7212,6093,5396,4371,3095,1717,1518,1120,836,550,146,92,1287,40,77,86,95,106,113,141,52,103,94,105,116,45,113,1830,229,267,261,238,234,182,177,101,116,12,5,7,1,-,1177
　1世帯当たり人員,2.126523212,2.134902763,1.110240044,1.183219158,1.541229137,1.901720388,2.086630759,2.330521016,2.463070221,2.646764621,2.720535714,2.771958042,2.910449584,3.074665474,3.132515549,3.149393993,2.138108441,1.10726428,1.180043561,1.538487471,1.900158421,2.084539849,2.331091921,2.463911447,2.649234109,2.721377583,2.772080105,2.910719523,3.075062312,3.133177772,3.149393993,2.622327108,1.274549098,1.504149378,1.851560222,2.06199488,2.131279652,2.415073839,2.541758218,2.711278738,2.766820123,2.795150064,2.926791317,3.098497385,3.139824887,3.154489081,2.084851245,1.36329588,1.482986768,1.634880406,1.915584416,2.213776518,2.350781534,2.532456513,2.514476615,2.613718412,2.535433071,3.8,2,-,-,1.458386223,1.102352241,1.156351875,1.42650486,1.758109844,1.93404391,2.050061425,2.066787916,2.137643613,2.228844966,2.374464439,2.475366178,2.349547511,2.76344086,2.566037736,2.056918936,1.131578947,1.236607143,1.607587065,2.036641221,2.359208524,2.636097561,2.631950574,2.834645669,2.681818182,2.883333333,3.004854369,2.738461539,3.051282051,3.183006536,1.836706211,1.223425863,1.394573643,1.706081081,2.022535211,2.262483995,2.264516129,2.373429084,2.339339339,2.635443038,2.678571429,2.575757576,2.421052632,1.6,-,1.316740783
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.19147506,2.192489585,1.228153745,1.331874544,1.610949706,1.839408043,1.930232558,2.056335155,2.16571781,2.279769236,2.360093435,2.413159142,2.603450783,2.884792627,2.989216799,3.075013565,2.196556116,1.22893617,1.330819367,1.612755369,1.84028108,1.931839972,2.05856281,2.167781387,2.282139832,2.362405736,2.413280632,2.603742486,2.885265494,2.989499078,3.075013565,2.368707491,1.292543021,1.454878607,1.774098474,1.943746375,1.981045009,2.110614209,2.193281126,2.300872198,2.371934057,2.42412839,2.610618583,2.899824561,2.995229835,3.077911314,1.750500177,1.234042553,1.370546318,1.463212139,1.707532051,1.845792396,1.894688923,2.038095238,2.313609468,2.352941177,2.195652174,3,2,-,-,1.638389799,1.22232861,1.293541589,1.544689446,1.716083036,1.857247438,1.941211939,2.010167993,2.062450593,2.213691027,2.180677541,2.327118644,2.31713555,2.618556701,2.403508772,2.344210526,1.25,1.52173913,1.557142857,2.117647059,2.125,2.166666667,2.45631068,2.6,2.630136986,2.403225807,2.957746479,2.556962025,2.875,3.302631579,1.6,1.20657277,1.381578947,1.483870968,1.755102041,1.734042553,1.68707483,1.869863014,1.825,1.944444444,2.125,1.4,1.5,1,-,1.944504897
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,56315,55856,6827,7494,3837,3526,3700,4255,4213,3641,3877,4412,4422,3268,1227,1155,55164,6652,7373,3753,3481,3625,4206,4166,3602,3826,4409,4419,3268,1227,1155,31067,95,329,789,1430,1974,2900,3226,3088,3423,4097,4223,3172,1189,1131,529,2,26,141,74,135,86,57,1,6,1,-,-,-,-,22975,6510,6942,2768,1899,1455,1155,840,460,372,283,184,78,24,4,593,45,76,55,78,61,65,43,53,25,28,12,18,14,20,692,175,121,84,45,75,49,47,39,51,3,3,-,-,-,459
　一般世帯人員,119691,119048,7600,9032,6026,6978,7746,9909,10165,9499,10421,12078,12642,9709,3705,3536,117843,7402,8876,5896,6878,7571,9798,10055,9413,10303,12065,12634,9709,3705,3536,82121,125,480,1493,3063,4320,7009,8070,8214,9378,11266,12148,9485,3606,3463,1021,2,45,250,134,243,202,127,4,12,2,-,-,-,-,33268,7222,8251,4048,3487,2869,2404,1746,1019,830,704,447,172,57,11,1433,53,100,105,194,139,183,112,176,83,93,39,52,42,62,1205,198,156,130,100,175,111,110,86,118,13,8,-,-,-,643
　65歳以上世帯員がいる一般世帯数,19220,19132,552,928,980,1232,1479,1660,1736,1482,1646,1982,2192,1797,719,746,18986,521,905,959,1223,1465,1647,1726,1472,1631,1982,2192,1797,719,746,15200,46,170,450,770,1035,1299,1437,1309,1492,1877,2125,1757,698,734,233,1,13,54,31,71,32,25,-,6,-,-,-,-,-,3488,471,717,448,416,354,313,258,162,132,101,65,33,15,3,65,3,5,7,6,5,3,6,1,1,4,2,7,6,9,146,31,23,21,9,14,13,10,10,15,-,-,-,-,-,88
　65歳以上世帯員がいる一般世帯人員,42752,42578,683,1274,1639,2381,2913,3423,3697,3269,3829,4731,5625,4883,2042,2188,42371,648,1242,1610,2371,2888,3401,3683,3253,3805,4731,5625,4883,2042,2188,35899,66,234,805,1566,2083,2730,3100,2919,3508,4500,5467,4785,1987,2148,380,1,31,82,49,115,46,44,-,12,-,-,-,-,-,5939,578,972,713,742,683,620,526,330,283,216,152,77,37,10,153,3,5,10,14,7,5,13,4,2,15,6,21,18,30,207,35,32,29,10,25,22,14,16,24,-,-,-,-,-,174
　65歳以上世帯人員,27132,27012,605,1075,1262,1727,2075,2346,2475,2125,2383,2899,3188,2661,1085,1105,26830,571,1044,1236,1718,2055,2328,2463,2114,2362,2899,3188,2661,1085,1105,22016,51,189,611,1111,1459,1867,2063,1901,2169,2757,3098,2602,1051,1086,288,1,17,64,38,90,38,32,-,8,-,-,-,-,-,4438,516,833,553,559,499,419,361,212,184,136,87,48,25,6,88,3,5,8,10,7,4,7,1,1,6,3,11,9,13,182,34,31,26,9,20,18,12,11,21,-,-,-,-,-,120
　1世帯当たり人員,2.125384001,2.131337726,1.113226893,1.205230851,1.570497785,1.979013046,2.093513514,2.328789659,2.412769998,2.608898654,2.687903018,2.737533998,2.858887381,2.970930233,3.019559902,3.061471862,2.13623015,1.112748046,1.203851892,1.571009859,1.975869003,2.088551724,2.329529244,2.413586174,2.613270405,2.692890748,2.736448174,2.859017877,2.970930233,3.019559902,3.061471862,2.643351466,1.315789474,1.458966565,1.892268695,2.141958042,2.188449848,2.416896552,2.501549907,2.659974093,2.739702016,2.749816939,2.87662799,2.990226986,3.032800673,3.061892131,1.930056711,1,1.730769231,1.773049645,1.810810811,1.8,2.348837209,2.228070175,4,2,2,-,-,-,-,1.448008705,1.1093702,1.188562374,1.462427746,1.836229595,1.971821306,2.081385281,2.078571429,2.215217391,2.231182796,2.487632509,2.429347826,2.205128205,2.375,2.75,2.416526138,1.177777778,1.315789474,1.909090909,2.487179487,2.278688525,2.815384615,2.604651163,3.320754717,3.32,3.321428571,3.25,2.888888889,3,3.1,1.74132948,1.131428571,1.289256198,1.547619048,2.222222222,2.333333333,2.265306122,2.340425532,2.205128205,2.31372549,4.333333333,2.666666667,-,-,-,1.40087146
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.224349636,2.225486097,1.237318841,1.372844828,1.67244898,1.93262987,1.969574037,2.062048193,2.129608295,2.205802969,2.326245444,2.386982846,2.566149635,2.717306622,2.840055633,2.932975871,2.23169704,1.243761996,1.372375691,1.678832117,1.938675388,1.971331058,2.064966606,2.133835458,2.209918478,2.332924586,2.386982846,2.566149635,2.717306622,2.840055633,2.932975871,2.361776316,1.434782609,1.376470588,1.788888889,2.033766234,2.012560387,2.101616628,2.157272095,2.229946524,2.351206434,2.397442728,2.572705882,2.723392146,2.846704871,2.926430518,1.630901288,1,2.384615385,1.518518519,1.580645161,1.61971831,1.4375,1.76,-,2,-,-,-,-,-,1.702694954,1.227176221,1.355648536,1.591517857,1.783653846,1.929378531,1.980830671,2.03875969,2.037037037,2.143939394,2.138613861,2.338461539,2.333333333,2.466666667,3.333333333,2.353846154,1,1,1.428571429,2.333333333,1.4,1.666666667,2.166666667,4,2,3.75,3,3,3,3.333333333,1.417808219,1.129032258,1.391304348,1.380952381,1.111111111,1.785714286,1.692307692,1.4,1.6,1.6,-,-,-,-,-,1.977272727
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,43348,42905,5776,8350,3284,2735,2945,3598,3392,2188,2259,2387,2373,1996,762,860,42362,5651,8242,3214,2677,2892,3557,3354,2169,2240,2383,2370,1993,760,860,20283,119,376,660,1097,1647,2406,2491,1764,1919,2149,2209,1885,735,826,592,60,109,73,147,41,102,50,7,-,3,-,-,-,-,20850,5428,7643,2379,1378,1132,975,767,370,300,215,144,90,17,12,637,44,114,102,55,72,74,46,28,21,16,17,18,8,22,543,125,108,70,58,53,41,38,19,19,4,3,3,2,-,443
　一般世帯人員,82197,81542,6161,9183,4661,4922,5766,8004,7721,5485,5761,6302,6727,5962,2343,2544,80581,5999,9038,4545,4805,5647,7910,7641,5435,5710,6293,6721,5953,2340,2544,50598,140,504,1144,2149,3352,5426,5815,4564,5032,5757,6313,5692,2261,2449,1115,68,135,109,244,103,287,151,14,-,4,-,-,-,-,27456,5745,8237,3090,2304,2033,1991,1532,772,627,479,362,207,48,29,1412,46,162,202,108,159,206,143,85,51,53,46,54,31,66,961,162,145,116,117,119,94,80,50,51,9,6,9,3,-,655
　65歳以上世帯員がいる一般世帯数,14252,14156,513,814,824,1068,1137,1482,1371,964,1078,1224,1339,1247,500,595,14031,492,791,807,1048,1127,1470,1355,960,1076,1224,1339,1247,500,595,10818,68,195,406,659,836,1144,1116,812,939,1127,1266,1184,486,580,256,29,53,47,79,15,22,7,3,-,1,-,-,-,-,2896,392,541,350,309,269,299,225,144,132,95,70,55,11,4,61,3,2,4,1,7,5,7,1,5,1,3,8,3,11,125,21,23,17,20,10,12,16,4,2,-,-,-,-,-,96
　65歳以上世帯員がいる一般世帯人員,30867,30645,620,1013,1321,1962,2193,2972,2796,2108,2451,2865,3524,3573,1493,1754,30469,592,988,1297,1935,2173,2956,2770,2101,2448,2865,3524,3573,1493,1754,25089,86,256,673,1264,1631,2312,2301,1819,2157,2661,3336,3422,1456,1715,383,33,64,67,121,34,43,15,5,-,1,-,-,-,-,4852,470,665,550,548,497,591,431,275,281,201,182,124,28,9,145,3,3,7,2,11,10,23,2,10,2,6,27,9,30,176,28,25,24,27,20,16,26,7,3,-,-,-,-,-,222
　65歳以上世帯人員,19869,19740,565,898,1061,1461,1553,2049,1935,1372,1583,1763,1991,1853,751,905,19596,540,875,1039,1438,1542,2035,1915,1368,1581,1763,1991,1853,751,905,15514,77,219,544,919,1149,1586,1595,1165,1380,1625,1884,1759,730,882,315,32,59,56,101,22,30,10,4,-,1,-,-,-,-,3683,428,594,433,416,362,413,301,198,194,136,102,82,17,7,84,3,3,6,2,9,6,9,1,7,1,5,12,4,16,144,25,23,22,23,11,14,20,4,2,-,-,-,-,-,129
　1世帯当たり人員,1.896212051,1.900524414,1.066655125,1.099760479,1.419305725,1.799634369,1.957894737,2.224569205,2.276238208,2.506855576,2.550243471,2.64013406,2.83480826,2.986973948,3.07480315,2.958139535,1.902200085,1.061582021,1.0965785,1.4141257,1.794919686,1.952627939,2.223784088,2.278175313,2.505763024,2.549107143,2.640788922,2.835864979,2.98695434,3.078947368,2.958139535,2.49460139,1.176470588,1.340425532,1.733333333,1.958979034,2.035215543,2.255195345,2.334403854,2.587301587,2.622199062,2.678920428,2.857854233,3.019628647,3.076190476,2.964891041,1.883445946,1.133333333,1.23853211,1.493150685,1.659863946,2.512195122,2.81372549,3.02,2,-,1.333333333,-,-,-,-,1.316834532,1.058400884,1.077718174,1.298865069,1.671988389,1.795936396,2.042051282,1.997392438,2.086486487,2.09,2.227906977,2.513888889,2.3,2.823529412,2.416666667,2.216640502,1.045454546,1.421052632,1.980392157,1.963636364,2.208333333,2.783783784,3.108695652,3.035714286,2.428571429,3.3125,2.705882353,3,3.875,3,1.769797422,1.296,1.342592593,1.657142857,2.017241379,2.245283019,2.292682927,2.105263158,2.631578947,2.684210526,2.25,2,3,1.5,-,1.478555305
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.165801291,2.164806443,1.208576998,1.244471745,1.60315534,1.837078652,1.928759895,2.005398111,2.039387309,2.186721992,2.273654917,2.340686275,2.631814787,2.865276664,2.986,2.94789916,2.171548714,1.203252033,1.249051833,1.607187113,1.846374046,1.928127773,2.010884354,2.044280443,2.188541667,2.275092937,2.340686275,2.631814787,2.865276664,2.986,2.94789916,2.319190239,1.264705882,1.312820513,1.657635468,1.918057663,1.950956938,2.020979021,2.061827957,2.240147783,2.297124601,2.361135759,2.63507109,2.890202703,2.995884774,2.956896552,1.49609375,1.137931035,1.20754717,1.425531915,1.53164557,2.266666667,1.954545455,2.142857143,1.666666667,-,1,-,-,-,-,1.675414365,1.198979592,1.229205176,1.571428571,1.773462783,1.847583643,1.976588629,1.915555556,1.909722222,2.128787879,2.115789474,2.6,2.254545455,2.545454546,2.25,2.37704918,1,1.5,1.75,2,1.571428571,2,3.285714286,2,2,2,2,3.375,3,2.727272727,1.408,1.333333333,1.086956522,1.411764706,1.35,2,1.333333333,1.625,1.75,1.5,-,-,-,-,-,2.3125
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,81941,81177,11258,12266,5893,4903,5085,6179,5998,4608,4916,5762,5969,4831,1824,1680,80038,10950,12049,5757,4808,4986,6112,5920,4561,4847,5754,5960,4826,1823,1680,41028,156,468,996,1797,2319,3735,4408,3825,4286,5303,5654,4650,1784,1644,1889,12,96,698,321,252,396,96,10,1,6,1,-,-,-,35660,10675,11119,3933,2597,2287,1793,1271,644,494,395,263,149,24,14,1461,107,366,130,93,128,188,145,82,66,50,42,27,15,22,1139,308,217,136,95,99,67,78,47,69,8,9,5,1,-,764
　一般世帯人員,163841,162794,11993,13939,8807,8975,10123,13819,14168,11668,12929,15372,16656,13986,5317,5032,160913,11647,13659,8593,8798,9901,13674,14004,11564,12757,15350,16634,13974,5316,5032,105766,195,722,1818,3600,4798,8672,10828,9932,11458,14205,15853,13532,5215,4930,3668,21,157,1219,559,492,937,242,19,2,16,4,-,-,-,48457,11309,12355,5351,4461,4295,3531,2569,1405,1104,971,634,369,61,40,3022,122,425,205,178,316,534,365,208,193,158,143,73,40,62,1881,346,280,214,177,222,145,164,104,172,22,22,12,1,-,1047
　65歳以上世帯員がいる一般世帯数,25477,25368,714,1026,1467,1483,1659,2158,2165,1874,2058,2701,3093,2757,1130,1083,25183,686,1007,1438,1464,1638,2144,2143,1863,2042,2700,3090,2755,1130,1083,20573,72,233,568,935,1183,1682,1865,1708,1877,2584,2990,2696,1114,1066,900,3,44,385,151,123,154,34,4,1,1,-,-,-,-,3579,607,721,474,371,327,295,232,145,143,105,91,49,11,8,131,4,9,11,7,5,13,12,6,21,10,9,10,5,9,185,28,19,29,19,21,14,22,11,16,1,3,2,-,-,109
　65歳以上世帯員がいる一般世帯人員,56314,56098,850,1353,2372,2714,3195,4352,4566,4164,4711,6388,7659,7502,3152,3120,55788,815,1324,2321,2676,3159,4330,4526,4147,4680,6386,7654,7498,3152,3120,48142,92,341,1011,1773,2319,3447,3982,3817,4294,6120,7402,7358,3104,3082,1474,3,59,602,238,220,288,54,6,2,2,-,-,-,-,5840,715,910,693,651,611,563,462,300,320,237,215,115,31,17,332,5,14,15,14,9,32,28,24,64,27,37,25,17,21,310,35,29,51,38,36,22,40,17,31,2,5,4,-,-,216
　65歳以上世帯人員,35801,35661,764,1136,1863,1960,2270,2974,3074,2670,2991,3974,4571,4123,1687,1604,35442,735,1112,1828,1939,2243,2957,3048,2657,2971,3973,4568,4120,1687,1604,29783,80,270,766,1284,1645,2345,2672,2449,2744,3814,4436,4029,1668,1581,1149,3,51,477,188,164,213,44,5,2,2,-,-,-,-,4343,648,782,571,459,427,383,316,197,195,143,123,76,13,10,167,4,9,14,8,7,16,16,6,30,14,9,15,6,13,219,29,24,35,21,27,17,26,13,20,1,3,3,-,-,140
　1世帯当たり人員,1.99949964,2.005420255,1.065286907,1.136393282,1.494484982,1.830511932,1.990757129,2.236446027,2.362120707,2.532118056,2.629983727,2.667823672,2.790417155,2.895052784,2.91502193,2.995238095,2.010457533,1.063652968,1.133621047,1.492617683,1.829866889,1.985760128,2.23723822,2.365540541,2.535408902,2.631937281,2.66770942,2.790939597,2.895565686,2.916072408,2.995238095,2.577898021,1.25,1.542735043,1.825301205,2.003338898,2.068995257,2.321820616,2.456442831,2.596601307,2.67335511,2.67867245,2.803855677,2.910107527,2.923206278,2.998783455,1.941768131,1.75,1.635416667,1.746418338,1.741433022,1.952380952,2.366161616,2.520833333,1.9,2,2.666666667,4,-,-,-,1.358861469,1.059391101,1.111161076,1.360539029,1.717751251,1.878006122,1.969325153,2.021243116,2.181677019,2.234817814,2.458227848,2.410646388,2.476510067,2.541666667,2.857142857,2.06844627,1.140186916,1.161202186,1.576923077,1.913978495,2.46875,2.840425532,2.517241379,2.536585366,2.924242424,3.16,3.404761905,2.703703704,2.666666667,2.818181818,1.651448639,1.123376623,1.290322581,1.573529412,1.863157895,2.242424242,2.164179105,2.102564103,2.212765957,2.492753623,2.75,2.444444444,2.4,1,-,1.370418848
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.210385838,2.211368653,1.190476191,1.31871345,1.616905249,1.830074174,1.925858951,2.016682113,2.109006928,2.221985059,2.289115646,2.365049982,2.476236663,2.721073631,2.789380531,2.880886427,2.215303975,1.188046647,1.314796425,1.614047288,1.827868853,1.928571429,2.019589552,2.111992534,2.225979603,2.291870715,2.365185185,2.477022654,2.721597096,2.789380531,2.880886427,2.340057357,1.277777778,1.463519313,1.779929578,1.896256685,1.960270499,2.049346017,2.135120643,2.234777518,2.287693127,2.368421053,2.475585284,2.729228487,2.786355476,2.891181989,1.637777778,1,1.340909091,1.563636364,1.57615894,1.788617886,1.87012987,1.588235294,1.5,2,2,-,-,-,-,1.63174071,1.177924218,1.262135922,1.462025317,1.754716981,1.868501529,1.908474576,1.99137931,2.068965517,2.237762238,2.257142857,2.362637363,2.346938776,2.818181818,2.125,2.534351145,1.25,1.555555556,1.363636364,2,1.8,2.461538462,2.333333333,4,3.047619048,2.7,4.111111111,2.5,3.4,2.333333333,1.675675676,1.25,1.52631579,1.75862069,2,1.714285714,1.571428571,1.818181818,1.545454546,1.9375,2,1.666666667,2,-,-,1.981651376
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,55734,55390,5146,9621,4844,4986,5373,5979,4903,3134,2799,2615,2424,1968,785,812,54817,5053,9523,4788,4920,5300,5927,4839,3101,2774,2607,2422,1966,784,812,26679,130,384,852,1530,3066,4111,3710,2576,2369,2328,2240,1847,757,779,1670,26,100,149,986,150,170,73,8,5,3,-,-,-,-,25444,4792,8801,3664,2309,1968,1566,973,469,358,241,165,97,20,20,1024,105,238,123,95,116,80,83,48,42,35,17,22,7,13,573,93,98,56,66,73,52,64,33,25,8,2,2,1,-,344
　一般世帯人員,104547,104035,5637,10885,6623,8376,9907,12418,10983,7685,7160,6898,6775,5927,2346,2414,102971,5524,10753,6533,8243,9747,12287,10838,7610,7096,6884,6771,5925,2345,2414,63969,163,547,1425,2872,5808,8840,8656,6569,6203,6275,6338,5669,2278,2326,3008,36,133,213,1606,346,462,174,19,9,10,-,-,-,-,34248,5209,9802,4743,3619,3381,2810,1810,916,789,500,386,193,47,42,1746,116,271,152,146,212,175,198,106,95,99,47,63,20,46,1064,113,132,90,133,160,131,145,75,64,14,4,2,1,-,512
　65歳以上世帯員がいる一般世帯数,16213,16142,504,921,1056,1611,1679,1763,1597,1096,1185,1203,1314,1161,497,555,16031,496,906,1040,1596,1663,1754,1583,1089,1179,1200,1314,1160,496,555,11848,67,173,481,789,1179,1397,1315,937,1047,1112,1237,1104,479,531,613,12,31,82,372,52,33,26,4,-,1,-,-,-,-,3456,415,693,468,428,419,314,231,143,118,80,68,51,13,15,114,2,9,9,7,13,10,11,5,14,7,9,5,4,9,111,8,15,16,15,16,9,14,7,6,3,-,1,1,-,71
　65歳以上世帯員がいる一般世帯人員,34678,34530,646,1292,1726,2829,3177,3519,3375,2485,2764,2916,3396,3374,1428,1603,34336,636,1270,1700,2806,3143,3502,3343,2473,2754,2910,3396,3373,1427,1603,27299,89,265,835,1475,2217,2842,2806,2172,2456,2727,3227,3259,1390,1539,983,17,40,111,576,99,76,53,8,-,3,-,-,-,-,5783,527,951,740,737,801,565,454,281,262,161,144,101,28,31,271,3,14,14,18,26,19,30,12,36,19,25,13,9,33,194,10,22,26,23,34,17,32,12,10,6,-,1,1,-,148
　65歳以上世帯人員,22432,22334,554,1064,1355,2135,2286,2415,2283,1586,1731,1757,1903,1704,725,836,22195,545,1045,1338,2117,2266,2404,2264,1576,1723,1751,1903,1703,724,836,16927,80,214,652,1080,1613,1943,1899,1362,1531,1630,1793,1626,702,802,773,13,37,97,464,76,45,34,5,-,2,-,-,-,-,4337,449,783,578,564,560,404,314,201,172,109,96,68,17,22,158,3,11,11,9,17,12,17,8,20,10,14,9,5,12,139,9,19,17,18,20,11,19,10,8,6,-,1,1,-,98
