﻿,第18-2表　延べ面積(14区分)，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員－京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 住居の種類・住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（住居の種類・住宅の所有の関係） 1),住宅に住む一般世帯,,,,,,,,,,,,,,,主世帯,,,,,,,,,,,,,,,持ち家,,,,,,,,,,,,,,,公営・都市再生機構・公社の借家,,,,,,,,,,,,,,,民営の借家,,,,,,,,,,,,,,,給与住宅,,,,,,,,,,,,,,,間借り,,,,,,,,,,,,,,,住宅以外に住む一般世帯
,総数（延べ面積）,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積） 2),0～19m2,20～29m2,30～39m2,40～49m2,50～59m2,60～69m2,70～79m2,80～89m2,90～99m2,100～119m2,120～149m2,150～199m2,200～249m2,250m2以上,総数（延べ面積）
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,680634,673663,57656,87147,54282,55627,66466,72301,59911,41788,40320,42900,40949,31313,11576,11386,666498,56179,85857,53394,54917,65685,71681,59354,41455,39925,42844,40916,31294,11571,11386,361453,998,4338,10287,19921,30774,45098,45967,36059,36058,40083,39203,30214,11307,11127,39528,267,1058,6313,8778,11643,8253,2357,449,277,127,5,1,-,-,252885,53736,78221,35186,24908,21954,16280,9897,4439,3238,2334,1502,884,186,106,12632,1178,2240,1608,1310,1314,2050,1133,508,352,300,206,195,78,153,7165,1477,1290,888,710,781,620,557,333,395,56,33,19,5,-,6971
　　一般世帯人員,1447384,1438205,64012,103114,83661,105787,138690,168499,147565,110603,109692,118917,119180,96277,36262,35859,1425045,62205,101315,82146,104351,136923,167095,146243,109824,108651,118767,119095,96231,36254,35859,947848,1272,6525,19047,41077,65588,108915,116837,97766,99766,112038,114739,93618,35502,35100,82410,364,1569,10321,16815,25775,19401,5969,1129,724,322,19,2,-,-,368804,59236,90451,50193,43791,42460,33375,20455,9489,7217,5542,3718,2077,514,272,25983,1333,2770,2585,2668,3100,5404,2982,1440,944,865,619,534,238,487,13160,1807,1799,1515,1436,1767,1404,1322,779,1041,150,85,46,8,-,9179
　　1世帯当たり人員,2.126523212,2.134902763,1.110240044,1.183219158,1.541229137,1.901720388,2.086630759,2.330521016,2.463070221,2.646764621,2.720535714,2.771958042,2.910449584,3.074665474,3.132515549,3.149393993,2.138108441,1.10726428,1.180043561,1.538487471,1.900158421,2.084539849,2.331091921,2.463911447,2.649234109,2.721377583,2.772080105,2.910719523,3.075062312,3.133177772,3.149393993,2.622327108,1.274549098,1.504149378,1.851560222,2.06199488,2.131279652,2.415073839,2.541758218,2.711278738,2.766820123,2.795150064,2.926791317,3.098497385,3.139824887,3.154489081,2.084851245,1.36329588,1.482986768,1.634880406,1.915584416,2.213776518,2.350781534,2.532456513,2.514476615,2.613718412,2.535433071,3.8,2,-,-,1.458386223,1.102352241,1.156351875,1.42650486,1.758109844,1.93404391,2.050061425,2.066787916,2.137643613,2.228844966,2.374464439,2.475366178,2.349547511,2.76344086,2.566037736,2.056918936,1.131578947,1.236607143,1.607587065,2.036641221,2.359208524,2.636097561,2.631950574,2.834645669,2.681818182,2.883333333,3.004854369,2.738461539,3.051282051,3.183006536,1.836706211,1.223425863,1.394573643,1.706081081,2.022535211,2.262483995,2.264516129,2.373429084,2.339339339,2.635443038,2.678571429,2.575757576,2.421052632,1.6,-,1.316740783
