﻿,第31表　世帯人員(7区分)，65歳以上世帯員の有無別一般世帯数，一般世帯人員及び65歳以上世帯人員－京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,,,,,,,,,,,


,総数（65歳以上世帯員の有無）,,,,,,,,うち65歳以上世帯員がいる世帯,,,,,,,
,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,総数（世帯人員）,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市,,,,,,,,,,,,,,,,
　　一般世帯数,680634,292123,169441,104565,81694,24001,6535,2275,224635,70738,89493,36251,14982,7413,4049,1709
　　一般世帯人員,1447384,292123,338882,313695,326776,120005,39210,16693,492282,70738,178986,108753,59928,37065,24294,12518
　　65歳以上世帯人員,312994,70738,143639,57781,21960,9707,6218,2951,312994,70738,143639,57781,21960,9707,6218,2951
　(旧 京都市),,,,,,,,,,,,,,,,
　　一般世帯数,678587,291687,168688,104203,81439,23874,6469,2227,223300,70478,88960,36015,14852,7334,3996,1665
　　一般世帯人員,1441952,291687,337376,312609,325756,119370,38814,16340,488690,70478,177920,108045,59408,36670,23976,12193
　　65歳以上世帯人員,311021,70478,142755,57411,21768,9600,6137,2872,311021,70478,142755,57411,21768,9600,6137,2872
北区,,,,,,,,,,,,,,,,
　　一般世帯数,56315,24356,14068,8373,6587,2135,591,205,19220,5848,7696,3189,1255,686,380,166
　　一般世帯人員,119691,24356,28136,25119,26348,10675,3546,1511,42752,5848,15392,9567,5020,3430,2280,1215
　　65歳以上世帯人員,27132,5848,12520,5110,1826,921,612,295,27132,5848,12520,5110,1826,921,612,295
上京区,,,,,,,,,,,,,,,,
　　一般世帯数,43348,23263,9259,5283,3822,1229,363,129,14252,4872,5367,2197,908,552,259,97
　　一般世帯人員,82197,23263,18518,15849,15288,6145,2178,956,30867,4872,10734,6591,3632,2760,1554,724
　　65歳以上世帯人員,19869,4872,8747,3568,1385,723,403,171,19869,4872,8747,3568,1385,723,403,171
左京区,,,,,,,,,,,,,,,,
　　一般世帯数,81941,40201,18590,11062,8511,2594,721,262,25477,7957,10095,4054,1812,868,491,200
　　一般世帯人員,163841,40201,37180,33186,34044,12970,4326,1934,56314,7957,20190,12162,7248,4340,2946,1471
　　65歳以上世帯人員,35801,7957,16330,6592,2676,1162,739,345,35801,7957,16330,6592,2676,1162,739,345
中京区,,,,,,,,,,,,,,,,
　　一般世帯数,55734,30215,11842,6601,5201,1365,381,129,16213,5525,6262,2417,1138,518,252,101
　　一般世帯人員,104547,30215,23684,19803,20804,6825,2286,930,34678,5525,12524,7251,4552,2590,1512,724
　　65歳以上世帯人員,22432,5525,10045,3910,1713,675,392,172,22432,5525,10045,3910,1713,675,392,172
東山区,,,,,,,,,,,,,,,,
　　一般世帯数,21057,11081,5145,2509,1600,522,137,63,8494,3252,3132,1206,513,244,91,56
　　一般世帯人員,39193,11081,10290,7527,6400,2610,822,463,17365,3252,6264,3618,2052,1220,546,413
　　65歳以上世帯人員,11494,3252,4979,1914,775,345,134,95,11494,3252,4979,1914,775,345,134,95
山科区,,,,,,,,,,,,,,,,
　　一般世帯数,58237,20757,16333,10290,7829,2232,584,212,20784,6332,8496,3514,1352,619,328,143
　　一般世帯人員,131835,20757,32666,30870,31316,11160,3504,1562,45380,6332,16992,10542,5408,3095,1968,1043
　　65歳以上世帯人員,28993,6332,13596,5540,1986,803,500,236,28993,6332,13596,5540,1986,803,500,236
下京区,,,,,,,,,,,,,,,,
　　一般世帯数,43515,24838,9051,4870,3363,957,316,120,12216,4459,4525,1834,727,359,216,96
　　一般世帯人員,78558,24838,18102,14610,13452,4785,1896,875,25710,4459,9050,5502,2908,1795,1296,700
　　65歳以上世帯人員,16727,4459,7232,2989,1079,475,331,162,16727,4459,7232,2989,1079,475,331,162
南区,,,,,,,,,,,,,,,,
　　一般世帯数,44972,18602,11084,7227,5859,1574,464,162,14926,5212,5537,2276,1049,467,268,117
　　一般世帯人員,97723,18602,22168,21681,23436,7870,2784,1182,32109,5212,11074,6828,4196,2335,1608,856
　　65歳以上世帯人員,20257,5212,8696,3574,1554,605,414,202,20257,5212,8696,3574,1554,605,414,202
右京区,,,,,,,,,,,,,,,,
　　一般世帯数,90718,35771,23178,15223,12052,3312,879,303,31074,9252,12603,5266,2144,982,589,238
　　一般世帯人員,200066,35771,46356,45669,48208,16560,5274,2228,69026,9252,25206,15798,8576,4910,3534,1750
　　65歳以上世帯人員,43625,9252,20325,8364,3093,1271,906,414,43625,9252,20325,8364,3093,1271,906,414
　(旧 右京区),,,,,,,,,,,,,,,,
　　一般世帯数,88671,35335,22425,14861,11797,3185,813,255,29739,8992,12070,5030,2014,903,536,194
　　一般世帯人員,194634,35335,44850,44583,47188,15925,4878,1875,65434,8992,24140,15090,8056,4515,3216,1425
　　65歳以上世帯人員,41652,8992,19441,7994,2901,1164,825,335,41652,8992,19441,7994,2901,1164,825,335
　(旧 京北町),,,,,,,,,,,,,,,,
　　一般世帯数,2047,436,753,362,255,127,66,48,1335,260,533,236,130,79,53,44
　　一般世帯人員,5432,436,1506,1086,1020,635,396,353,3592,260,1066,708,520,395,318,325
　　65歳以上世帯人員,1973,260,884,370,192,107,81,79,1973,260,884,370,192,107,81,79
西京区,,,,,,,,,,,,,,,,
　　一般世帯数,61342,17376,17562,12015,10508,2937,695,249,20495,4975,8888,3704,1558,778,401,191
　　一般世帯人員,151247,17376,35124,36045,42032,14685,4170,1815,47781,4975,17776,11112,6232,3890,2406,1390
　　65歳以上世帯人員,29385,4975,14364,5855,2244,989,620,338,29385,4975,14364,5855,2244,989,620,338
伏見区,,,,,,,,,,,,,,,,
　　一般世帯数,123455,45663,33329,21112,16362,5144,1404,441,41484,13054,16892,6594,2526,1340,774,304
　　一般世帯人員,278486,45663,66658,63336,65448,25720,8424,3237,90300,13054,33784,19782,10104,6700,4644,2232
　　65歳以上世帯人員,57279,13054,26805,10365,3629,1738,1167,521,57279,13054,26805,10365,3629,1738,1167,521
京都市　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,655084,284997,162162,99845,77592,22519,5978,1991,214552,68736,85454,34360,14001,6862,3664,1475
　　一般世帯人員,1382285,284997,324324,299535,310368,112595,35868,14598,465813,68736,170908,103080,56004,34310,21984,10791
　　65歳以上世帯人員,298230,68736,137048,54805,20525,8961,5623,2532,298230,68736,137048,54805,20525,8961,5623,2532
北区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,53560,23427,13405,7889,6172,1956,530,181,18316,5656,7343,3012,1179,636,342,148
　　一般世帯人員,112876,23427,26810,23667,24688,9780,3180,1324,40405,5656,14686,9036,4716,3180,2052,1079
　　65歳以上世帯人員,25818,5656,11928,4845,1719,855,552,263,25818,5656,11928,4845,1719,855,552,263
上京区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,43348,23263,9259,5283,3822,1229,363,129,14252,4872,5367,2197,908,552,259,97
　　一般世帯人員,82197,23263,18518,15849,15288,6145,2178,956,30867,4872,10734,6591,3632,2760,1554,724
　　65歳以上世帯人員,19869,4872,8747,3568,1385,723,403,171,19869,4872,8747,3568,1385,723,403,171
左京区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,75635,38190,16868,10007,7538,2250,594,188,23066,7459,9131,3624,1574,730,399,149
　　一般世帯人員,148307,38190,33736,30021,30152,11250,3564,1394,50027,7459,18262,10872,6296,3650,2394,1094
　　65歳以上世帯人員,32298,7459,14754,5910,2337,975,605,258,32298,7459,14754,5910,2337,975,605,258
中京区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,55734,30215,11842,6601,5201,1365,381,129,16213,5525,6262,2417,1138,518,252,101
　　一般世帯人員,104547,30215,23684,19803,20804,6825,2286,930,34678,5525,12524,7251,4552,2590,1512,724
　　65歳以上世帯人員,22432,5525,10045,3910,1713,675,392,172,22432,5525,10045,3910,1713,675,392,172
東山区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,20938,11036,5105,2491,1590,517,136,63,8432,3233,3103,1198,511,241,90,56
　　一般世帯人員,38943,11036,10210,7473,6360,2585,816,463,17235,3233,6206,3594,2044,1205,540,413
　　65歳以上世帯人員,11407,3233,4934,1901,772,340,132,95,11407,3233,4934,1901,772,340,132,95
山科区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,56351,20270,15728,9914,7537,2143,561,198,19978,6125,8175,3364,1279,592,313,130
　　一般世帯人員,127154,20270,31456,29742,30148,10715,3366,1457,43467,6125,16350,10092,5116,2960,1878,946
　　65歳以上世帯人員,27839,6125,13085,5301,1878,762,477,211,27839,6125,13085,5301,1878,762,477,211
下京区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,43515,24838,9051,4870,3363,957,316,120,12216,4459,4525,1834,727,359,216,96
　　一般世帯人員,78558,24838,18102,14610,13452,4785,1896,875,25710,4459,9050,5502,2908,1795,1296,700
　　65歳以上世帯人員,16727,4459,7232,2989,1079,475,331,162,16727,4459,7232,2989,1079,475,331,162
南区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,44660,18455,11018,7191,5823,1557,458,158,14817,5184,5492,2262,1043,457,266,113
　　一般世帯人員,97040,18455,22036,21573,23292,7785,2748,1151,31832,5184,10984,6786,4172,2285,1596,825
　　65歳以上世帯人員,20103,5184,8630,3551,1543,590,411,194,20103,5184,8630,3551,1543,590,411,194
右京区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,86584,34851,21753,14426,11492,3075,754,233,28736,8801,11666,4823,1924,859,490,173
　　一般世帯人員,189217,34851,43506,43278,45968,15375,4524,1715,62805,8801,23332,14469,7696,4295,2940,1272
　　65歳以上世帯人員,40172,8801,18782,7667,2773,1102,751,296,40172,8801,18782,7667,2773,1102,751,296
西京区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,56845,16356,16260,11138,9668,2638,589,196,18508,4628,8086,3315,1349,658,326,146
　　一般世帯人員,139109,16356,32520,33414,38672,13190,3534,1423,42442,4628,16172,9945,5396,3290,1956,1055
　　65歳以上世帯人員,26411,4628,13031,5227,1938,831,500,256,26411,4628,13031,5227,1938,831,500,256
伏見区　人口集中地区,,,,,,,,,,,,,,,,
　　一般世帯数,117914,44096,31873,20035,15386,4832,1296,396,40018,12794,16304,6314,2369,1260,711,266
　　一般世帯人員,264337,44096,63746,60105,61544,24160,7776,2910,86345,12794,32608,18942,9476,6300,4266,1959
　　65歳以上世帯人員,55154,12794,25880,9936,3388,1633,1069,454,55154,12794,25880,9936,3388,1633,1069,454
