﻿,第13-2表　世帯の家族類型(16区分)，世帯主の年齢(5歳階級)，世帯主の男女別一般世帯数及び一般世帯人員(3世代世帯，間借り・下宿などの単身者及び会社などの独身寮の単身者－特掲) －京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯,（再掲）間借り・下宿などの単身者,（再掲）会社などの独身寮の単身者
一般世帯数,,,,,,,,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,680634,378902,336918,115678,163450,8043,49747,41984,1172,5359,4188,11828,1392,3602,529,1455,5703,6756,7158,292123,25082,5230,4831
　　15歳未満,40,17,7,-,1,-,6,10,-,-,-,1,-,-,-,-,8,1,3,20,1,2,-
　　15～19歳,11846,140,65,14,28,4,19,75,-,-,-,-,2,1,-,-,64,8,33,11673,3,334,333
　　20～24歳,47966,2607,1599,504,687,30,378,1008,3,10,2,15,4,7,3,5,895,64,710,44649,36,1047,1390
　　25～29歳,39553,10524,9547,3798,4473,62,1214,977,14,43,21,66,17,42,7,14,631,122,1149,27880,165,542,1173
　　30～34歳,43014,22920,21835,6293,13200,135,2207,1085,20,78,98,240,38,60,8,42,356,145,921,19173,493,384,393
　　35～39歳,51958,34543,32714,5901,21986,287,4540,1829,27,115,255,618,28,110,23,91,270,292,711,16704,1245,267,195
　　40～44歳,49574,35536,32924,4526,22070,464,5864,2612,40,190,349,1070,25,143,20,94,238,443,506,13532,1958,231,160
　　45～49歳,47191,34895,31334,3840,20421,680,6393,3561,54,242,462,1651,20,152,35,110,225,610,461,11835,2846,215,176
　　50～54歳,43016,31895,27681,4185,17403,764,5329,4214,73,363,410,2120,19,172,42,169,207,639,423,10698,3340,169,172
　　55～59歳,48766,34850,29773,7430,16341,875,5127,5077,112,775,295,2171,61,277,90,225,371,700,495,13421,3452,264,256
　　60～64歳,67799,47686,41060,15997,18224,1172,5667,6626,181,1535,297,2061,155,560,116,274,597,850,542,19571,3745,354,232
　　65～69歳,56857,39768,34976,18216,12012,966,3782,4792,163,1078,390,856,229,672,68,180,538,618,445,16644,2396,280,92
　　70～74歳,48193,32391,29044,17151,8088,865,2940,3347,115,462,462,337,247,570,35,110,433,576,317,15485,1797,262,27
　　75～79歳,42058,26263,23285,14944,5192,683,2466,2978,117,202,538,242,275,501,21,63,386,633,197,15598,1653,258,11
　　80～84歳,28664,15661,13477,8795,2283,543,1856,2184,124,108,408,197,177,231,22,44,296,577,140,12863,1167,235,2
　　85歳以上,19459,9206,7597,4084,1041,513,1959,1609,129,158,201,183,95,104,39,34,188,478,105,10148,785,267,-
　　不詳,34680,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32229,-,119,219
　（再掲）65歳以上,195231,123289,108379,63190,28616,3570,13003,14910,648,2008,1999,1815,1023,2078,185,431,1841,2882,1204,70738,7798,1302,132
　　（再掲）65～74歳,105050,72159,64020,35367,20100,1831,6722,8139,278,1540,852,1193,476,1242,103,290,971,1194,762,32129,4193,542,119
　　（再掲）75歳以上,90181,51130,44359,27823,8516,1739,6281,6771,370,468,1147,622,547,836,82,141,870,1688,442,38609,3605,760,13
　男,470832,322839,290382,114095,161985,7905,6397,32457,1158,4990,4165,11267,1329,3403,435,1341,2441,1928,4935,140816,20813,2490,3456
　　15歳未満,18,11,5,-,1,-,4,6,-,-,-,1,-,-,-,-,5,-,1,6,1,1,-
　　15～19歳,5864,81,47,13,28,2,4,34,-,-,-,-,2,-,-,-,30,2,16,5767,-,144,191
　　20～24歳,25586,1578,1208,462,661,22,63,370,3,10,2,15,3,7,3,5,294,28,459,23549,31,528,876
　　25～29歳,24280,8772,8294,3639,4379,47,229,478,13,42,21,65,15,32,7,14,207,62,858,14650,137,254,823
　　30～34歳,31607,20276,19519,6086,12995,128,310,757,19,75,94,239,35,52,7,42,134,60,730,10601,420,217,271
　　35～39歳,40234,29831,28390,5746,21713,275,656,1441,27,111,249,611,25,86,23,90,124,95,555,9848,1040,176,151
　　40～44歳,38191,29690,27569,4409,21833,442,885,2121,39,183,347,1061,21,97,19,92,123,139,371,8130,1638,141,134
　　45～49歳,36041,28542,25623,3734,20189,658,1042,2919,53,232,457,1634,19,99,25,100,130,170,299,7200,2380,128,159
　　50～54歳,33392,26674,23083,4071,17257,746,1009,3591,70,344,410,2092,16,139,37,157,128,198,261,6457,2895,89,159
　　55～59歳,37754,29832,25453,7330,16231,867,1025,4379,110,748,294,2127,59,268,72,207,251,243,301,7621,3004,142,233
　　60～64歳,51919,41667,35986,15827,18143,1154,862,5681,178,1494,297,1994,151,551,104,247,373,292,361,9891,3197,206,213
　　65～69歳,41913,35103,31211,18038,11986,961,226,3892,162,1030,389,775,220,669,55,169,280,143,276,6534,1992,147,80
　　70～74歳,33507,28536,26058,17057,8070,864,67,2478,115,432,460,270,238,569,26,96,154,118,210,4761,1411,106,22
　　75～79歳,26593,22801,20742,14866,5182,683,11,2059,116,158,538,155,269,499,14,56,126,128,120,3672,1285,64,5
　　80～84歳,15470,12905,11570,8747,2277,543,3,1335,124,55,407,113,171,231,11,41,54,128,61,2504,856,38,-
　　85歳以上,8303,6540,5624,4070,1040,513,1,916,129,76,200,115,85,104,32,25,28,122,56,1707,526,33,-
　　不詳,20160,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17918,-,76,139
　（再掲）65歳以上,125786,105885,95205,62778,28555,3564,308,10680,646,1751,1994,1428,983,2072,138,387,642,639,723,19178,6070,388,107
　　（再掲）65～74歳,75420,63639,57269,35095,20056,1825,293,6370,277,1462,849,1045,458,1238,81,265,434,261,486,11295,3403,253,102
　　（再掲）75歳以上,50366,42246,37936,27683,8499,1739,15,4310,369,289,1145,383,525,834,57,122,208,378,237,7883,2667,135,5
　女,209802,56063,46536,1583,1465,138,43350,9527,14,369,23,561,63,199,94,114,3262,4828,2223,151307,4269,2740,1375
　　15歳未満,22,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,3,1,2,14,-,1,-
　　15～19歳,5982,59,18,1,-,2,15,41,-,-,-,-,-,1,-,-,34,6,17,5906,3,190,142
　　20～24歳,22380,1029,391,42,26,8,315,638,-,-,-,-,1,-,-,-,601,36,251,21100,5,519,514
　　25～29歳,15273,1752,1253,159,94,15,985,499,1,1,-,1,2,10,-,-,424,60,291,13230,28,288,350
　　30～34歳,11407,2644,2316,207,205,7,1897,328,1,3,4,1,3,8,1,-,222,85,191,8572,73,167,122
　　35～39歳,11724,4712,4324,155,273,12,3884,388,-,4,6,7,3,24,-,1,146,197,156,6856,205,91,44
　　40～44歳,11383,5846,5355,117,237,22,4979,491,1,7,2,9,4,46,1,2,115,304,135,5402,320,90,26
　　45～49歳,11150,6353,5711,106,232,22,5351,642,1,10,5,17,1,53,10,10,95,440,162,4635,466,87,17
　　50～54歳,9624,5221,4598,114,146,18,4320,623,3,19,-,28,3,33,5,12,79,441,162,4241,445,80,13
　　55～59歳,11012,5018,4320,100,110,8,4102,698,2,27,1,44,2,9,18,18,120,457,194,5800,448,122,23
　　60～64歳,15880,6019,5074,170,81,18,4805,945,3,41,-,67,4,9,12,27,224,558,181,9680,548,148,19
　　65～69歳,14944,4665,3765,178,26,5,3556,900,1,48,1,81,9,3,13,11,258,475,169,10110,404,133,12
　　70～74歳,14686,3855,2986,94,18,1,2873,869,-,30,2,67,9,1,9,14,279,458,107,10724,386,156,5
　　75～79歳,15465,3462,2543,78,10,-,2455,919,1,44,-,87,6,2,7,7,260,505,77,11926,368,194,6
　　80～84歳,13194,2756,1907,48,6,-,1853,849,-,53,1,84,6,-,11,3,242,449,79,10359,311,197,2
　　85歳以上,11156,2666,1973,14,1,-,1958,693,-,82,1,68,10,-,7,9,160,356,49,8441,259,234,-
　　不詳,14520,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14311,-,43,80
　（再掲）65歳以上,69445,17404,13174,412,61,6,12695,4230,2,257,5,387,40,6,47,44,1199,2243,481,51560,1728,914,25
　　（再掲）65～74歳,29630,8520,6751,272,44,6,6429,1769,1,78,3,148,18,4,22,25,537,933,276,20834,790,289,17
　　（再掲）75歳以上,39815,8884,6423,140,17,-,6266,2461,1,179,2,239,22,2,25,19,662,1310,205,30726,938,625,8
北区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,56315,30645,26965,9293,13398,604,3670,3680,88,504,424,1042,136,316,44,126,430,570,356,24356,2235,544,246
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
　　15～19歳,2199,12,4,-,1,-,3,8,-,-,-,-,-,-,-,-,8,-,2,2185,-,69,19
　　20～24歳,5778,157,70,14,31,1,24,87,-,1,1,-,-,-,-,-,80,5,29,5592,1,152,78
　　25～29歳,2008,565,520,213,235,3,69,45,-,-,3,3,-,2,-,-,27,10,52,1391,9,28,44
　　30～34歳,2456,1409,1345,370,846,7,122,64,-,3,5,13,5,5,1,2,17,13,46,1001,30,30,26
　　35～39歳,3501,2507,2361,375,1693,18,275,146,-,8,19,69,1,8,-,6,9,26,34,960,116,23,9
　　40～44歳,3645,2745,2521,326,1815,20,360,224,4,13,39,92,2,15,3,4,12,40,24,876,179,14,9
　　45～49歳,3763,2963,2649,301,1834,47,467,314,4,24,57,131,-,16,3,6,20,53,17,783,251,24,13
　　50～54歳,3503,2760,2366,336,1566,45,419,394,5,26,49,201,3,18,5,17,20,50,24,719,318,15,9
　　55～59歳,3885,2954,2502,593,1429,65,415,452,6,82,32,186,5,32,11,13,23,62,24,907,305,20,7
　　60～64歳,5240,3876,3283,1263,1468,94,458,593,11,152,31,190,11,44,8,29,59,58,32,1332,331,32,5
　　65～69歳,4402,3149,2754,1415,970,77,292,395,13,90,27,72,25,48,6,22,40,52,19,1234,193,35,5
　　70～74歳,3859,2703,2378,1391,695,67,225,325,10,52,41,29,28,49,4,14,39,59,16,1140,173,24,1
　　75～79歳,3683,2368,2077,1356,483,51,187,291,13,21,61,19,23,50,-,7,44,53,15,1300,159,30,1
　　80～84歳,2667,1526,1334,888,222,55,169,192,11,12,34,22,22,21,1,4,16,49,15,1126,105,21,-
　　85歳以上,2006,951,801,452,110,54,185,150,11,20,25,15,11,8,2,2,16,40,7,1048,65,21,-
　　不詳,3719,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2761,-,5,20
　（再掲）65歳以上,16617,10697,9344,5502,2480,304,1058,1353,58,195,188,157,109,176,13,49,155,253,72,5848,695,131,7
　　（再掲）65～74歳,8261,5852,5132,2806,1665,144,517,720,23,142,68,101,53,97,10,36,79,111,35,2374,366,59,6
　　（再掲）75歳以上,8356,4845,4212,2696,815,160,541,633,35,53,120,56,56,79,3,13,76,142,37,3474,329,72,1
　男,39404,26546,23647,9211,13287,597,552,2899,88,473,420,992,127,298,35,117,184,165,221,11730,1882,262,115
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
　　15～19歳,1280,7,4,-,1,-,3,3,-,-,-,-,-,-,-,-,3,-,-,1273,-,32,2
　　20～24歳,3365,90,51,13,31,1,6,39,-,1,1,-,-,-,-,-,35,2,11,3264,1,85,29
　　25～29歳,1262,477,454,203,229,2,20,23,-,-,3,3,-,2,-,-,10,5,40,745,8,15,17
　　30～34歳,1857,1264,1221,362,832,7,20,43,-,3,4,13,5,4,1,2,4,7,35,558,25,19,8
　　35～39歳,2808,2222,2101,371,1672,18,40,121,-,8,19,68,1,8,-,6,3,8,27,559,102,15,4
　　40～44歳,2921,2388,2203,320,1798,20,65,185,4,13,39,92,2,8,3,4,4,16,14,519,151,7,7
　　45～49歳,2984,2502,2245,295,1813,46,91,257,4,24,56,130,-,12,3,5,12,11,12,470,209,15,10
　　50～54歳,2787,2355,2016,333,1552,44,87,339,5,25,49,195,1,14,5,13,13,19,12,420,277,7,9
　　55～59歳,3081,2575,2177,587,1419,64,107,398,6,79,32,184,5,31,8,12,16,25,14,492,271,7,7
　　60～64歳,4046,3401,2887,1250,1465,92,80,514,11,151,31,185,10,44,6,28,31,17,16,629,294,18,4
　　65～69歳,3261,2792,2472,1407,966,76,23,320,13,88,26,64,24,48,4,21,16,16,11,458,161,18,3
　　70～74歳,2699,2395,2152,1385,694,67,6,243,10,50,41,23,27,49,3,13,14,13,10,294,132,8,1
　　75～79歳,2361,2095,1888,1351,483,51,3,207,13,15,61,12,22,49,-,7,18,10,9,257,126,7,-
　　80～84歳,1506,1282,1162,885,222,55,-,120,11,7,34,12,21,21,1,4,1,8,7,217,75,3,-
　　85歳以上,874,701,614,449,110,54,1,87,11,9,24,11,9,8,1,2,4,8,3,170,50,2,-
　　不詳,2311,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1404,-,3,14
　（再掲）65歳以上,10701,9265,8288,5477,2475,303,33,977,58,169,186,122,103,175,9,47,53,55,40,1396,544,38,4
　　（再掲）65～74歳,5960,5187,4624,2792,1660,143,29,563,23,138,67,87,51,97,7,34,30,29,21,752,293,26,4
　　（再掲）75歳以上,4741,4078,3664,2685,815,160,4,414,35,31,119,35,52,78,2,13,23,26,19,644,251,12,-
　女,16911,4099,3318,82,111,7,3118,781,-,31,4,50,9,18,9,9,246,405,135,12626,353,282,131
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,919,5,-,-,-,-,-,5,-,-,-,-,-,-,-,-,5,-,2,912,-,37,17
　　20～24歳,2413,67,19,1,-,-,18,48,-,-,-,-,-,-,-,-,45,3,18,2328,-,67,49
　　25～29歳,746,88,66,10,6,1,49,22,-,-,-,-,-,-,-,-,17,5,12,646,1,13,27
　　30～34歳,599,145,124,8,14,-,102,21,-,-,1,-,-,1,-,-,13,6,11,443,5,11,18
　　35～39歳,693,285,260,4,21,-,235,25,-,-,-,1,-,-,-,-,6,18,7,401,14,8,5
　　40～44歳,724,357,318,6,17,-,295,39,-,-,-,-,-,7,-,-,8,24,10,357,28,7,2
　　45～49歳,779,461,404,6,21,1,376,57,-,-,1,1,-,4,-,1,8,42,5,313,42,9,3
　　50～54歳,716,405,350,3,14,1,332,55,-,1,-,6,2,4,-,4,7,31,12,299,41,8,-
　　55～59歳,804,379,325,6,10,1,308,54,-,3,-,2,-,1,3,1,7,37,10,415,34,13,-
　　60～64歳,1194,475,396,13,3,2,378,79,-,1,-,5,1,-,2,1,28,41,16,703,37,14,1
　　65～69歳,1141,357,282,8,4,1,269,75,-,2,1,8,1,-,2,1,24,36,8,776,32,17,2
　　70～74歳,1160,308,226,6,1,-,219,82,-,2,-,6,1,-,1,1,25,46,6,846,41,16,-
　　75～79歳,1322,273,189,5,-,-,184,84,-,6,-,7,1,1,-,-,26,43,6,1043,33,23,1
　　80～84歳,1161,244,172,3,-,-,169,72,-,5,-,10,1,-,-,-,15,41,8,909,30,18,-
　　85歳以上,1132,250,187,3,-,-,184,63,-,11,1,4,2,-,1,-,12,32,4,878,15,19,-
　　不詳,1408,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1357,-,2,6
　（再掲）65歳以上,5916,1432,1056,25,5,1,1025,376,-,26,2,35,6,1,4,2,102,198,32,4452,151,93,3
　　（再掲）65～74歳,2301,665,508,14,5,1,488,157,-,4,1,14,2,-,3,2,49,82,14,1622,73,33,2
　　（再掲）75歳以上,3615,767,548,11,-,-,537,219,-,22,1,21,4,1,1,-,53,116,18,2830,78,60,1
上京区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,43348,19611,16808,6264,7658,407,2479,2803,67,362,260,772,79,230,42,91,468,432,373,23263,1589,419,259
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,1347,5,3,1,1,1,-,2,-,-,-,-,-,-,-,-,1,1,2,1340,-,33,19
　　20～24歳,5660,151,55,25,16,-,14,96,-,-,-,-,-,-,-,-,90,6,53,5456,-,100,121
　　25～29歳,2965,418,357,192,133,1,31,61,-,1,1,3,-,1,-,2,50,3,66,2481,6,46,67
　　30～34歳,2656,1058,1006,343,573,5,85,52,-,5,2,9,1,3,-,3,20,9,49,1549,23,20,18
　　35～39歳,2755,1557,1463,324,957,8,174,94,2,5,15,34,-,3,1,5,18,11,31,1167,65,13,11
　　40～44歳,2504,1592,1458,236,970,12,240,134,2,11,18,53,3,3,1,7,10,26,19,893,99,17,5
　　45～49歳,2445,1733,1498,191,974,28,305,235,3,22,32,116,-,13,2,7,7,33,17,695,192,11,6
　　50～54歳,2278,1603,1345,197,829,29,290,258,4,14,33,120,1,9,3,14,21,39,25,650,204,7,3
　　55～59歳,2394,1660,1334,331,721,42,240,326,4,54,14,162,2,12,5,14,20,39,19,715,229,17,2
　　60～64歳,3454,2359,1905,713,851,48,293,454,12,104,16,145,13,39,11,13,48,53,24,1071,248,21,-
　　65～69歳,2978,2023,1684,858,588,44,194,339,8,75,30,63,11,37,6,12,57,40,18,937,155,17,3
　　70～74歳,2811,1856,1624,950,435,56,183,232,5,40,30,24,12,35,4,5,37,40,17,938,114,21,2
　　75～79歳,2816,1697,1484,943,346,45,150,213,4,13,31,13,22,45,4,4,32,45,16,1103,117,24,-
　　80～84歳,2151,1146,986,630,184,42,130,160,10,4,22,14,8,21,2,3,27,49,5,1000,75,32,1
　　85歳以上,1659,753,606,330,80,46,150,147,13,14,16,16,6,9,3,2,30,38,12,894,62,29,-
　　不詳,2475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2374,-,11,1
　（再掲）65歳以上,12415,7475,6384,3711,1633,233,807,1091,40,146,129,130,59,147,19,26,183,212,68,4872,523,123,6
　　（再掲）65～74歳,5789,3879,3308,1808,1023,100,377,571,13,115,60,87,23,72,10,17,94,80,35,1875,269,38,5
　　（再掲）75歳以上,6626,3596,3076,1903,610,133,430,520,27,31,69,43,36,75,9,9,89,132,33,2997,254,85,1
　男,27404,16652,14544,6178,7582,399,385,2108,67,342,260,739,77,219,32,87,175,110,263,10396,1331,206,157
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,628,3,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,1,1,624,-,19,9
　　20～24歳,2953,70,42,22,15,-,5,28,-,-,-,-,-,-,-,-,25,3,32,2851,-,57,74
　　25～29歳,1567,352,326,183,131,-,12,26,-,1,1,3,-,-,-,2,17,2,48,1167,6,24,46
　　30～34歳,1757,943,911,332,554,4,21,32,-,5,2,9,1,3,-,3,4,5,40,774,21,7,5
　　35～39歳,1975,1366,1293,309,948,7,29,73,2,5,15,32,-,1,1,5,5,7,26,583,58,7,8
　　40～44歳,1800,1352,1243,228,957,11,47,109,2,11,18,53,3,1,1,7,4,9,16,432,83,10,1
　　45～49歳,1795,1432,1231,188,960,28,55,201,3,22,32,115,-,10,2,7,3,7,10,353,165,8,5
　　50～54歳,1644,1312,1098,191,820,29,58,214,4,12,33,118,1,8,3,14,13,8,13,319,176,2,2
　　55～59歳,1828,1443,1155,326,716,41,72,288,4,54,14,160,2,12,4,14,12,12,14,371,205,13,2
　　60～64歳,2605,2066,1671,705,850,47,69,395,12,101,16,140,13,37,11,13,36,16,14,525,210,12,-
　　65～69歳,2099,1764,1497,851,587,44,15,267,8,73,30,58,11,37,6,10,30,4,15,320,128,8,3
　　70～74歳,1895,1601,1437,946,435,55,1,164,5,38,30,22,11,35,-,4,12,7,12,282,90,11,1
　　75～79歳,1735,1475,1333,941,346,45,1,142,4,12,31,9,22,45,2,4,6,7,13,247,93,7,-
　　80～84歳,1125,943,850,626,182,42,-,93,10,3,22,10,7,21,-,3,4,13,1,181,57,8,-
　　85歳以上,667,530,455,329,80,46,-,75,13,5,16,10,6,9,2,1,4,9,8,129,39,7,-
　　不詳,1331,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1238,-,6,1
　（再掲）65歳以上,7521,6313,5572,3693,1630,232,17,741,40,131,129,109,57,147,10,22,56,40,49,1159,407,41,4
　　（再掲）65～74歳,3994,3365,2934,1797,1022,99,16,431,13,111,60,80,22,72,6,14,42,11,27,602,218,19,4
　　（再掲）75歳以上,3527,2948,2638,1896,608,133,1,310,27,20,69,29,35,75,4,8,14,29,22,557,189,22,-
　女,15944,2959,2264,86,76,8,2094,695,-,20,-,33,2,11,10,4,293,322,110,12867,258,213,102
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,719,2,1,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-,1,716,-,14,10
　　20～24歳,2707,81,13,3,1,-,9,68,-,-,-,-,-,-,-,-,65,3,21,2605,-,43,47
　　25～29歳,1398,66,31,9,2,1,19,35,-,-,-,-,-,1,-,-,33,1,18,1314,-,22,21
　　30～34歳,899,115,95,11,19,1,64,20,-,-,-,-,-,-,-,-,16,4,9,775,2,13,13
　　35～39歳,780,191,170,15,9,1,145,21,-,-,-,2,-,2,-,-,13,4,5,584,7,6,3
　　40～44歳,704,240,215,8,13,1,193,25,-,-,-,-,-,2,-,-,6,17,3,461,16,7,4
　　45～49歳,650,301,267,3,14,-,250,34,-,-,-,1,-,3,-,-,4,26,7,342,27,3,1
　　50～54歳,634,291,247,6,9,-,232,44,-,2,-,2,-,1,-,-,8,31,12,331,28,5,1
　　55～59歳,566,217,179,5,5,1,168,38,-,-,-,2,-,-,1,-,8,27,5,344,24,4,-
　　60～64歳,849,293,234,8,1,1,224,59,-,3,-,5,-,2,-,-,12,37,10,546,38,9,-
　　65～69歳,879,259,187,7,1,-,179,72,-,2,-,5,-,-,-,2,27,36,3,617,27,9,-
　　70～74歳,916,255,187,4,-,1,182,68,-,2,-,2,1,-,4,1,25,33,5,656,24,10,1
　　75～79歳,1081,222,151,2,-,-,149,71,-,1,-,4,-,-,2,-,26,38,3,856,24,17,-
　　80～84歳,1026,203,136,4,2,-,130,67,-,1,-,4,1,-,2,-,23,36,4,819,18,24,1
　　85歳以上,992,223,151,1,-,-,150,72,-,9,-,6,-,-,1,1,26,29,4,765,23,22,-
　　不詳,1144,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1136,-,5,-
　（再掲）65歳以上,4894,1162,812,18,3,1,790,350,-,15,-,21,2,-,9,4,127,172,19,3713,116,82,2
　　（再掲）65～74歳,1795,514,374,11,1,1,361,140,-,4,-,7,1,-,4,3,52,69,8,1273,51,19,1
　　（再掲）75歳以上,3099,648,438,7,2,-,429,210,-,11,-,14,1,-,5,1,75,103,11,2440,65,63,1
左京区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,81941,40449,35549,12748,17222,772,4807,4900,121,679,483,1417,155,393,76,196,636,744,713,40201,2923,942,453
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
　　15～19歳,2672,18,4,1,1,-,2,14,-,-,-,-,1,-,-,-,12,1,1,2653,-,64,50
　　20～24歳,10267,212,88,36,32,3,17,124,-,-,-,1,-,2,-,-,114,7,85,9970,4,217,165
　　25～29歳,4756,805,704,319,310,3,72,101,-,4,1,3,2,4,1,1,72,13,139,3812,14,116,101
　　30～34歳,4460,2192,2093,685,1235,9,164,99,2,7,13,17,3,6,1,5,35,10,82,2186,45,89,31
　　35～39歳,5053,3290,3091,577,2142,31,341,199,2,17,31,59,-,10,3,14,33,30,57,1706,133,53,13
　　40～44歳,5022,3566,3312,498,2331,42,441,254,-,22,41,118,1,12,4,10,13,33,42,1414,204,50,8
　　45～49歳,4756,3575,3204,398,2190,55,561,371,5,22,52,182,1,13,2,14,21,59,41,1140,307,31,9
　　50～54歳,4712,3571,3079,480,1971,83,545,492,7,48,52,255,1,17,5,17,22,68,43,1098,388,21,10
　　55～59歳,5223,3880,3298,849,1833,75,541,582,6,89,36,267,9,24,15,27,40,69,36,1307,401,36,5
　　60～64歳,7218,5197,4405,1699,1992,104,610,792,21,189,33,283,13,49,15,48,53,88,41,1980,462,58,5
　　65～69歳,5980,4266,3695,1933,1271,90,401,571,16,152,41,118,22,79,7,20,51,65,45,1669,293,46,6
　　70～74歳,5168,3531,3128,1860,882,86,300,403,18,62,37,41,20,70,5,26,57,67,39,1598,213,32,1
　　75～79歳,4894,3101,2739,1756,602,80,301,362,13,28,61,29,42,60,3,7,44,75,25,1768,185,38,-
　　80～84歳,3612,1967,1680,1082,314,60,224,287,16,15,50,24,29,27,4,6,40,76,23,1622,150,20,-
　　85歳以上,2592,1278,1029,575,116,51,287,249,15,24,35,20,11,20,11,1,29,83,14,1300,124,27,-
　　不詳,5555,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4977,-,44,49
　（再掲）65歳以上,22246,14143,12271,7206,3185,367,1513,1872,78,281,224,232,124,256,30,60,221,366,146,7957,965,163,7
　　（再掲）65～74歳,11148,7797,6823,3793,2153,176,701,974,34,214,78,159,42,149,12,46,108,132,84,3267,506,78,7
　　（再掲）75歳以上,11098,6346,5448,3413,1032,191,812,898,44,67,146,73,82,107,18,14,113,234,62,4690,459,85,-
　男,56809,34740,30938,12553,17034,757,594,3802,120,625,479,1360,149,375,64,175,254,201,469,21091,2455,490,233
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
　　15～19歳,1597,7,2,1,1,-,-,5,-,-,-,-,1,-,-,-,4,-,-,1590,-,36,21
　　20～24歳,6467,117,67,31,31,2,3,50,-,-,-,1,-,2,-,-,45,2,49,6301,4,117,83
　　25～29歳,3027,676,622,299,303,2,18,54,-,4,1,3,2,4,1,1,31,7,99,2252,12,58,53
　　30～34歳,3280,1965,1894,660,1201,9,24,71,2,6,13,17,2,5,1,5,16,4,65,1250,39,59,14
　　35～39歳,3964,2898,2739,556,2104,30,49,159,2,17,30,59,-,6,3,14,18,10,43,1023,110,35,10
　　40～44歳,3952,3082,2871,478,2293,40,60,211,-,22,40,116,1,9,3,10,6,4,28,842,172,31,5
　　45～49歳,3681,3014,2711,393,2160,54,104,303,5,21,51,181,1,7,1,13,7,16,23,644,259,21,8
　　50～54歳,3696,3036,2606,463,1960,82,101,430,7,46,52,252,-,14,4,17,14,24,32,628,346,11,6
　　55～59歳,4062,3341,2835,834,1820,73,108,506,6,86,36,263,9,23,13,25,20,25,28,693,358,22,2
　　60～64歳,5483,4541,3853,1681,1982,99,91,688,20,183,33,274,12,49,12,41,34,30,29,913,403,34,2
　　65～69歳,4390,3765,3293,1910,1269,89,25,472,16,144,41,113,22,79,6,16,20,15,21,604,249,14,4
　　70～74歳,3621,3121,2824,1851,879,86,8,297,18,57,36,34,20,70,5,23,21,13,23,477,164,9,-
　　75～79歳,3070,2676,2432,1748,602,80,2,244,13,21,61,19,41,60,2,5,10,12,13,381,140,4,-
