﻿,第4-3表　年齢(5歳階級)，出生の月(4区分)，男女別人口(総数及び日本人) －京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,

,1) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,
,2) 出生の月「不詳」を含む。,,,,,,,,,,,,,,
,総数（男女別）,,,,,男,,,,,女,,,,
,総数（出生の月） 2),1月～3月,4月～6月,7月～9月,10月～12月,総数（出生の月） 2),1月～3月,4月～6月,7月～9月,10月～12月,総数（出生の月） 2),1月～3月,4月～6月,7月～9月,10月～12月
総数 1),,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,
総数（年齢）,1474015,395782,333731,357986,348838,701088,184998,159214,170636,165557,772927,210784,174517,187350,183281
　0～4歳,54999,13447,13545,14158,13849,28214,6888,6998,7295,7033,26785,6559,6547,6863,6816
　5～9歳,56257,13969,13770,14484,14034,28633,7070,6943,7445,7175,27624,6899,6827,7039,6859
　10～14歳,59834,14410,15264,15631,14529,30452,7246,7743,8024,7439,29382,7164,7521,7607,7090
　15～19歳,71833,18142,17030,17594,19067,35929,9137,8625,8777,9390,35904,9005,8405,8817,9677
　20～24歳,102911,23992,26339,27486,25094,51655,12051,13192,13871,12541,51256,11941,13147,13615,12553
　25～29歳,90440,21968,22062,23965,22445,43800,10688,10737,11682,10693,46640,11280,11325,12283,11752
　30～34歳,95981,23479,23484,24999,24019,46959,11415,11470,12261,11813,49022,12064,12014,12738,12206
　35～39歳,110436,27681,26804,28600,27351,54132,13427,13194,14104,13407,56304,14254,13610,14496,13944
　40～44歳,97829,25149,23523,24823,24334,47794,12305,11493,12156,11840,50035,12844,12030,12667,12494
　45～49歳,87679,23666,20505,22470,21038,42450,11528,9847,10874,10201,45229,12138,10658,11596,10837
　50～54歳,76846,21724,17714,18748,18660,37469,10521,8703,9173,9072,39377,11203,9011,9575,9588
　55～59歳,85694,25115,19039,20198,21342,40900,11928,9133,9605,10234,44794,13187,9906,10593,11108
　60～64歳,115551,33786,26506,29437,25822,55011,15986,12627,14004,12394,60540,17800,13879,15433,13428
　65～69歳,94948,30142,20629,21787,22390,43954,13858,9584,10119,10393,50994,16284,11045,11668,11997
　70～74歳,78790,26043,15982,17691,19074,35543,11643,7132,8023,8745,43247,14400,8850,9668,10329
　75～79歳,66987,22583,13680,15290,15434,28885,9573,6041,6596,6675,38102,13010,7639,8694,8759
　80～84歳,46942,15611,9518,10748,11065,17739,5909,3588,4059,4183,29203,9702,5930,6689,6882
　85～89歳,26575,9311,5099,6266,5899,7669,2661,1507,1837,1664,18906,6650,3592,4429,4235
　90～94歳,11381,4011,2384,2513,2473,2484,897,532,532,523,8897,3114,1852,1981,1950
　95～99歳,3751,1314,719,922,796,643,240,107,170,126,3108,1074,612,752,670
　100歳以上,673,239,135,176,123,90,27,18,29,16,583,212,117,147,107
　不詳,37678,-,-,-,-,20683,-,-,-,-,16995,-,-,-,-
北区,,,,,,,,,,,,,,,
総数（年齢）,122037,32282,27210,29275,28590,58053,15055,13110,14040,13495,63984,17227,14100,15235,15095
　0～4歳,4004,975,1002,999,1028,2035,506,519,515,495,1969,469,483,484,533
　5～9歳,4398,1103,1091,1124,1080,2204,554,538,581,531,2194,549,553,543,549
　10～14歳,5023,1240,1264,1314,1205,2555,615,653,675,612,2468,625,611,639,593
　15～19歳,7447,1961,1720,1682,2084,4008,1067,923,922,1096,3439,894,797,760,988
　20～24歳,10285,2155,2803,2992,2335,5677,1167,1588,1675,1247,4608,988,1215,1317,1088
　25～29歳,5794,1379,1417,1570,1428,2812,676,704,755,677,2982,703,713,815,751
　30～34歳,6373,1570,1559,1643,1601,3049,763,732,774,780,3324,807,827,869,821
　35～39歳,7967,1988,1915,2026,2038,3828,922,946,955,1005,4139,1066,969,1071,1033
　40～44歳,7717,2030,1852,1955,1880,3678,970,864,932,912,4039,1060,988,1023,968
　45～49歳,7377,1970,1671,1966,1770,3520,973,800,931,816,3857,997,871,1035,954
　50～54歳,6388,1777,1516,1581,1514,3090,852,724,779,735,3298,925,792,802,779
　55～59歳,6934,2029,1603,1604,1698,3348,972,780,786,810,3586,1057,823,818,888
　60～64歳,9099,2689,2014,2382,2014,4250,1254,995,1059,942,4849,1435,1019,1323,1072
　65～69歳,7483,2387,1597,1636,1863,3402,1068,693,778,863,4081,1319,904,858,1000
　70～74歳,6550,2167,1308,1447,1628,2858,923,566,664,705,3692,1244,742,783,923
　75～79歳,5988,2008,1172,1351,1457,2540,833,503,580,624,3448,1175,669,771,833
　80～84歳,4346,1434,885,1007,1020,1704,557,360,395,392,2642,877,525,612,628
　85～89歳,2630,886,491,643,610,802,266,152,198,186,1828,620,339,445,424
　90～94歳,1120,389,245,242,244,256,85,60,58,53,864,304,185,184,191
　95～99歳,362,124,66,90,82,69,28,5,24,12,293,96,61,66,70
　100歳以上,72,21,19,21,11,15,4,5,4,2,57,17,14,17,9
　不詳,4680,-,-,-,-,2353,-,-,-,-,2327,-,-,-,-
上京区,,,,,,,,,,,,,,,
総数（年齢）,83264,22184,18628,20020,19827,38404,9956,8620,9319,9154,44860,12228,10008,10701,10673
　0～4歳,2490,597,627,627,639,1298,315,325,336,322,1192,282,302,291,317
　5～9歳,2563,667,630,624,642,1307,329,326,321,331,1256,338,304,303,311
　10～14歳,2662,606,689,686,681,1312,281,345,361,325,1350,325,344,325,356
　15～19歳,4259,1074,954,1010,1221,2054,496,497,486,575,2205,578,457,524,646
　20～24歳,8439,1842,2270,2326,2001,4232,905,1129,1186,1012,4207,937,1141,1140,989
　25～29歳,5295,1217,1349,1400,1329,2419,553,598,669,599,2876,664,751,731,730
　30～34歳,5249,1295,1291,1351,1312,2489,648,590,613,638,2760,647,701,738,674
　35～39歳,5599,1393,1322,1487,1397,2671,652,603,739,677,2928,741,719,748,720
　40～44歳,4980,1265,1174,1334,1207,2322,575,558,622,567,2658,690,616,712,640
　45～49歳,4601,1215,1119,1193,1074,2197,579,525,589,504,2404,636,594,604,570
　50～54歳,4117,1148,949,999,1021,1871,493,450,439,489,2246,655,499,560,532
　55～59歳,4169,1226,883,1015,1045,2020,591,433,484,512,2149,635,450,531,533
　60～64歳,5906,1781,1343,1429,1353,2787,821,627,678,661,3119,960,716,751,692
　65～69歳,5010,1625,1117,1088,1180,2189,731,476,480,502,2821,894,641,608,678
　70～74歳,4609,1454,904,1031,1220,1973,617,373,451,532,2636,837,531,580,688
　75～79歳,4423,1528,855,982,1058,1849,627,373,414,435,2574,901,482,568,623
　80～84歳,3284,1157,611,735,781,1251,430,250,266,305,2033,727,361,469,476
　85～89歳,1917,714,335,445,423,573,228,96,134,115,1344,486,239,311,308
　90～94歳,767,272,155,171,169,167,63,31,33,40,600,209,124,138,129
　95～99歳,268,92,44,71,61,59,20,14,15,10,209,72,30,56,51
　100歳以上,52,16,7,16,13,9,2,1,3,3,43,14,6,13,10
　不詳,2605,-,-,-,-,1355,-,-,-,-,1250,-,-,-,-
左京区,,,,,,,,,,,,,,,
総数（年齢）,168802,44864,37822,40452,39494,81838,21352,18206,19633,19068,86964,23512,19616,20819,20426
　0～4歳,5685,1366,1418,1474,1427,2903,698,715,748,742,2782,668,703,726,685
　5～9歳,5667,1367,1381,1536,1383,2881,690,707,786,698,2786,677,674,750,685
　10～14歳,6078,1459,1557,1631,1431,3020,698,764,826,732,3058,761,793,805,699
　15～19歳,9262,2485,2031,2108,2638,5078,1379,1084,1133,1482,4184,1106,947,975,1156
　20～24歳,16278,3775,4199,4331,3973,9480,2250,2397,2522,2311,6798,1525,1802,1809,1662
　25～29歳,10128,2406,2543,2739,2440,5280,1270,1367,1420,1223,4848,1136,1176,1319,1217
　30～34歳,9939,2422,2429,2575,2513,4873,1198,1169,1282,1224,5066,1224,1260,1293,1289
　35～39歳,11108,2800,2765,2817,2726,5396,1342,1333,1403,1318,5712,1458,1432,1414,1408
　40～44歳,10231,2686,2430,2568,2547,4925,1304,1177,1251,1193,5306,1382,1253,1317,1354
　45～49歳,9192,2393,2124,2417,2258,4365,1154,998,1142,1071,4827,1239,1126,1275,1187
　50～54歳,8537,2474,1931,2093,2039,4153,1204,932,1044,973,4384,1270,999,1049,1066
　55～59歳,9446,2749,2134,2207,2356,4427,1288,1017,1042,1080,5019,1461,1117,1165,1276
　60～64歳,12591,3717,2904,3182,2788,5872,1716,1331,1506,1319,6719,2001,1573,1676,1469
　65～69歳,10212,3313,2203,2311,2385,4676,1513,1008,1045,1110,5536,1800,1195,1266,1275
　70～74歳,8734,2852,1735,2048,2099,3901,1270,772,914,945,4833,1582,963,1134,1154
　75～79歳,7884,2614,1646,1773,1851,3377,1103,707,741,826,4507,1511,939,1032,1025
　80～84歳,5952,1989,1234,1349,1380,2210,738,456,499,517,3742,1251,778,850,863
　85～89歳,3545,1249,706,827,763,986,364,189,232,201,2559,885,517,595,562
　90～94歳,1560,534,326,331,369,360,137,65,72,86,1200,397,261,259,283
　95～99歳,497,177,106,109,105,83,32,15,22,14,414,145,91,87,91
　100歳以上,106,37,20,26,23,13,4,3,3,3,93,33,17,23,20
　不詳,6170,-,-,-,-,3579,-,-,-,-,2591,-,-,-,-
中京区,,,,,,,,,,,,,,,
総数（年齢）,105306,26800,22744,24167,23872,48686,11971,10376,11047,10972,56620,14829,12368,13120,12900
　0～4歳,3355,822,833,869,831,1704,395,417,488,404,1651,427,416,381,427
　5～9歳,3413,858,836,890,829,1724,431,418,469,406,1689,427,418,421,423
　10～14歳,3582,858,888,943,893,1821,425,445,494,457,1761,433,443,449,436
　15～19歳,4241,1047,1005,1041,1148,2116,556,496,512,552,2125,491,509,529,596
　20～24歳,6817,1582,1711,1786,1738,3243,759,810,874,800,3574,823,901,912,938
　25～29歳,6690,1567,1677,1709,1737,2876,639,720,750,767,3814,928,957,959,970
　30～34歳,7035,1619,1715,1921,1780,3183,730,762,862,829,3852,889,953,1059,951
　35～39歳,7805,1871,1928,2088,1918,3563,864,860,968,871,4242,1007,1068,1120,1047
　40～44歳,6952,1783,1690,1682,1797,3231,814,797,775,845,3721,969,893,907,952
　45～49歳,6321,1752,1466,1587,1516,2940,797,703,710,730,3381,955,763,877,786
　50～54歳,5431,1554,1290,1323,1264,2591,745,636,636,574,2840,809,654,687,690
　55～59歳,5663,1659,1281,1292,1431,2636,791,572,579,694,3027,868,709,713,737
　60～64歳,7437,2197,1744,1845,1651,3579,1026,840,882,831,3858,1171,904,963,820
　65～69歳,6154,1999,1315,1442,1398,2764,880,575,636,673,3390,1119,740,806,725
　70～74歳,5324,1766,1084,1186,1288,2245,743,443,493,566,3079,1023,641,693,722
　75～79歳,4923,1651,1019,1109,1144,2058,671,445,454,488,2865,980,574,655,656
　80～84歳,3446,1137,723,761,825,1277,410,282,277,308,2169,727,441,484,517
　85～89歳,1921,693,337,437,454,562,214,105,125,118,1359,479,232,312,336
　90～94歳,792,288,156,180,168,195,68,45,36,46,597,220,111,144,122
　95～99歳,249,86,38,65,60,53,13,5,22,13,196,73,33,43,47
　100歳以上,32,11,8,11,2,5,-,-,5,-,27,11,8,6,2
　不詳,7723,-,-,-,-,4320,-,-,-,-,3403,-,-,-,-
東山区,,,,,,,,,,,,,,,
総数（年齢）,40528,11312,9088,9699,9700,17138,4709,3942,4055,4073,23390,6603,5146,5644,5627
　0～4歳,859,202,215,230,212,438,94,109,131,104,421,108,106,99,108
　5～9歳,951,239,221,249,242,473,120,125,108,120,478,119,96,141,122
　10～14歳,1026,267,257,286,216,506,126,124,148,108,520,141,133,138,108
　15～19歳,2142,616,438,462,626,667,178,155,160,174,1475,438,283,302,452
　20～24歳,3494,812,935,973,774,1067,252,270,280,265,2427,560,665,693,509
　25～29歳,2426,597,599,627,603,1099,270,271,287,271,1327,327,328,340,332
　30～34歳,2395,583,585,586,641,1182,277,287,295,323,1213,306,298,291,318
　35～39歳,2436,649,602,585,600,1131,304,278,250,299,1305,345,324,335,301
　40～44歳,2200,533,537,570,560,1026,248,278,264,236,1174,285,259,306,324
　45～49歳,2090,592,466,521,511,976,279,218,233,246,1114,313,248,288,265
　50～54歳,1997,564,468,466,499,971,283,238,216,234,1026,281,230,250,265
　55～59歳,2370,670,567,541,592,1100,318,261,239,282,1270,352,306,302,310
　60～64歳,3462,1010,773,911,768,1593,478,360,421,334,1869,532,413,490,434
　65～69歳,2907,929,622,666,690,1253,405,293,275,280,1654,524,329,391,410
　70～74歳,2674,881,517,577,699,1081,354,199,244,284,1593,527,318,333,415
　75～79歳,2680,882,571,610,617,1039,327,242,232,238,1641,555,329,378,379
　80～84歳,1968,660,400,444,464,699,225,138,164,172,1269,435,262,280,292
　85～89歳,1114,400,192,257,265,335,121,64,75,75,779,279,128,182,190
　90～94歳,444,155,93,102,94,106,37,23,28,18,338,118,70,74,76
　95～99歳,136,60,23,29,24,29,11,5,4,9,107,49,18,25,15
　100歳以上,28,11,7,7,3,8,2,4,1,1,20,9,3,6,2
　不詳,729,-,-,-,-,359,-,-,-,-,370,-,-,-,-
山科区,,,,,,,,,,,,,,,
総数（年齢）,136045,37290,31329,33548,32725,64866,17578,15003,15965,15642,71179,19712,16326,17583,17083
　0～4歳,5319,1284,1315,1403,1317,2751,670,714,687,680,2568,614,601,716,637
　5～9歳,5570,1365,1354,1405,1446,2760,662,670,713,715,2810,703,684,692,731
　10～14歳,5918,1438,1555,1521,1404,2998,724,765,781,728,2920,714,790,740,676
　15～19歳,6166,1485,1540,1546,1595,2965,725,753,752,735,3201,760,787,794,860
　20～24歳,7647,1791,1886,1994,1976,3455,847,845,872,891,4192,944,1041,1122,1085
　25～29歳,7951,1880,1956,2110,2005,3800,935,922,988,955,4151,945,1034,1122,1050
　30～34歳,9082,2222,2164,2332,2364,4609,1071,1157,1197,1184,4473,1151,1007,1135,1180
　35～39歳,11064,2796,2685,2862,2721,5645,1424,1373,1451,1397,5419,1372,1312,1411,1324
　40～44歳,9548,2433,2287,2412,2416,4792,1245,1128,1193,1226,4756,1188,1159,1219,1190
　45～49歳,8088,2158,1966,2075,1889,4067,1085,1008,1025,949,4021,1073,958,1050,940
　50～54歳,6885,1955,1617,1658,1655,3421,977,807,814,823,3464,978,810,844,832
　55～59歳,8056,2358,1762,1930,2006,3831,1111,847,913,960,4225,1247,915,1017,1046
　60～64歳,12073,3585,2729,3098,2661,5718,1706,1252,1484,1276,6355,1879,1477,1614,1385
　65～69歳,10204,3376,2192,2261,2375,4800,1584,1025,1060,1131,5404,1792,1167,1201,1244
　70～74歳,7761,2565,1599,1801,1796,3738,1200,760,882,896,4023,1365,839,919,900
　75～79歳,5824,1924,1215,1341,1344,2553,824,543,600,586,3271,1100,672,741,758
　80～84歳,3901,1299,753,916,933,1446,486,257,361,342,2455,813,496,555,591
　85～89歳,2346,846,455,549,496,596,209,128,139,120,1750,637,327,410,376
　90～94歳,1038,379,212,223,224,185,71,37,40,37,853,308,175,183,187
　95～99歳,385,130,77,90,88,54,21,12,10,11,331,109,65,80,77
　100歳以上,66,21,10,21,14,4,1,-,3,-,62,20,10,18,14
　不詳,1153,-,-,-,-,678,-,-,-,-,475,-,-,-,-
下京区,,,,,,,,,,,,,,,
総数（年齢）,79287,20853,17637,18968,18479,36727,9478,8169,8769,8498,42560,11375,9468,10199,9981
　0～4歳,2736,637,675,712,712,1464,343,364,378,379,1272,294,311,334,333
　5～9歳,2362,599,556,641,566,1221,314,289,336,282,1141,285,267,305,284
　10～14歳,2330,578,562,634,556,1182,309,268,317,288,1148,269,294,317,268
　15～19歳,2652,630,609,667,746,1241,274,300,335,332,1411,356,309,332,414
　20～24歳,5718,1395,1356,1484,1483,2520,609,569,653,689,3198,786,787,831,794
　25～29歳,7094,1718,1736,1885,1755,3114,766,736,840,772,3980,952,1000,1045,983
　30～34歳,6712,1618,1656,1785,1653,3133,758,762,849,764,3579,860,894,936,889
　35～39歳,6418,1595,1562,1687,1574,3083,757,770,830,726,3335,838,792,857,848
　40～44歳,5175,1378,1255,1266,1276,2492,659,622,615,596,2683,719,633,651,680
　45～49歳,4422,1197,1063,1088,1074,2137,581,510,516,530,2285,616,553,572,544
　50～54歳,3810,1112,865,927,906,1930,558,443,471,458,1880,554,422,456,448
　55～59歳,3914,1131,868,941,974,1895,542,413,465,475,2019,589,455,476,499
　60～64歳,5380,1471,1348,1346,1215,2572,683,658,633,598,2808,788,690,713,617
　65～69歳,4386,1408,940,991,1047,1958,626,442,438,452,2428,782,498,553,595
　70～74歳,3932,1298,799,885,950,1690,554,349,371,416,2242,744,450,514,534
　75～79歳,3748,1324,754,839,831,1575,573,317,326,359,2173,751,437,513,472
　80～84歳,2747,909,571,610,657,1034,343,232,221,238,1713,566,339,389,419
　85～89歳,1508,530,294,363,321,466,155,88,118,105,1042,375,206,245,216
　90～94歳,655,242,121,147,145,163,57,32,40,34,492,185,89,107,111
　95～99歳,213,73,42,64,34,41,15,5,16,5,172,58,37,48,29
　100歳以上,25,10,5,6,4,3,2,-,1,-,22,8,5,5,4
　不詳,3350,-,-,-,-,1813,-,-,-,-,1537,-,-,-,-
南区,,,,,,,,,,,,,,,
総数（年齢）,98744,27954,22634,24380,23734,49350,13863,11326,12320,11814,49394,14091,11308,12060,11920
　0～4歳,4303,1128,1009,1107,1059,2146,545,512,547,542,2157,583,497,560,517
　5～9歳,3841,1003,941,1006,891,1944,524,444,503,473,1897,479,497,503,418
　10～14歳,3959,920,1010,1054,975,1950,446,500,527,477,2009,474,510,527,498
　15～19歳,4338,1050,1100,1080,1108,2220,540,582,551,547,2118,510,518,529,561
　20～24歳,6202,1613,1498,1576,1515,3207,844,774,817,772,2995,769,724,759,743
　25～29歳,7315,2031,1671,1888,1725,3910,1121,887,1011,891,3405,910,784,877,834
　30～34歳,7337,1933,1800,1874,1730,3871,1020,962,996,893,3466,913,838,878,837
　35～39歳,7846,2081,1832,2048,1885,4117,1094,973,1079,971,3729,987,859,969,914
　40～44歳,6759,1838,1560,1719,1642,3460,947,803,870,840,3299,891,757,849,802
　45～49歳,6242,1728,1457,1539,1518,3174,874,729,801,770,3068,854,728,738,748
　50～54歳,5358,1516,1215,1293,1334,2831,783,623,702,723,2527,733,592,591,611
　55～59歳,6252,1861,1366,1456,1569,3229,977,697,770,785,3023,884,669,686,784
　60～64歳,8051,2351,1888,1979,1833,4184,1223,955,1064,942,3867,1128,933,915,891
　65～69歳,6302,1940,1358,1485,1519,3138,975,695,739,729,3164,965,663,746,790
　70～74歳,5166,1752,1016,1127,1271,2365,777,463,519,606,2801,975,553,608,665
　75～79歳,4195,1405,873,927,990,1835,600,384,408,443,2360,805,489,519,547
　80～84歳,2871,945,582,673,671,1106,359,218,266,263,1765,586,364,407,408
　85～89歳,1517,539,287,357,334,465,143,93,118,111,1052,396,194,239,223
　90～94歳,634,238,135,141,120,138,56,26,28,28,496,182,109,113,92
　95～99歳,189,74,28,45,42,33,15,6,4,8,156,59,22,41,34
　100歳以上,25,8,8,6,3,-,-,-,-,-,25,8,8,6,3
　不詳,42,-,-,-,-,27,-,-,-,-,15,-,-,-,-
右京区,,,,,,,,,,,,,,,
総数（年齢）,202943,55058,46126,49250,48100,96381,25670,21955,23380,22905,106562,29388,24171,25870,25195
　0～4歳,7837,1989,1881,2022,1945,4010,1014,964,1035,997,3827,975,917,987,948
　5～9歳,8133,2071,2010,2044,2008,4143,1029,1013,1051,1050,3990,1042,997,993,958
　10～14歳,8404,2036,2077,2179,2112,4328,1030,1058,1112,1128,4076,1006,1019,1067,984
　15～19歳,9976,2567,2316,2538,2555,4836,1239,1153,1229,1215,5140,1328,1163,1309,1340
　20～24歳,12902,2979,3405,3441,3077,6109,1404,1619,1663,1423,6793,1575,1786,1778,1654
　25～29歳,11604,2831,2841,3036,2896,5604,1371,1390,1478,1365,6000,1460,1451,1558,1531
　30～34歳,12873,3100,3121,3366,3286,6310,1519,1533,1635,1623,6563,1581,1588,1731,1663
　35～39歳,15672,3986,3824,3957,3905,7695,1929,1874,1962,1930,7977,2057,1950,1995,1975
　40～44歳,13781,3521,3343,3522,3395,6845,1750,1650,1755,1690,6936,1771,1693,1767,1705
　45～49歳,12765,3534,2910,3203,3118,6126,1694,1372,1536,1524,6639,1840,1538,1667,1594
　50～54歳,10930,3113,2508,2671,2638,5418,1501,1277,1320,1320,5512,1612,1231,1351,1318
　55～59歳,11970,3534,2683,2798,2955,5720,1675,1275,1332,1438,6250,1859,1408,1466,1517
　60～64歳,15769,4552,3620,4046,3551,7479,2196,1718,1895,1670,8290,2356,1902,2151,1881
　65～69歳,13393,4278,2915,3027,3173,6103,1926,1332,1354,1491,7290,2352,1583,1673,1682
　70～74歳,11501,3825,2348,2588,2740,5249,1726,1055,1181,1287,6252,2099,1293,1407,1453
　75～79歳,9358,3181,1960,2159,2058,4167,1371,888,993,915,5191,1810,1072,1166,1143
　80～84歳,6269,2102,1293,1364,1510,2384,824,486,522,552,3885,1278,807,842,958
　85～89歳,3421,1182,675,809,755,968,322,207,229,210,2453,860,468,580,545
　90～94歳,1428,488,302,333,305,313,111,73,69,60,1115,377,229,264,245
　95～99歳,484,161,85,132,106,95,36,17,26,16,389,125,68,106,90
　100歳以上,64,28,9,15,12,8,3,1,3,1,56,25,8,12,11
　不詳,4409,-,-,-,-,2471,-,-,-,-,1938,-,-,-,-
西京区,,,,,,,,,,,,,,,
総数（年齢）,152974,40732,35278,38195,36983,73339,19278,17012,18310,17741,79635,21454,18266,19885,19242
　0～4歳,6698,1641,1643,1712,1702,3487,858,841,864,924,3211,783,802,848,778
　5～9歳,7266,1749,1793,1867,1857,3739,882,901,999,957,3527,867,892,868,900
　10～14歳,7881,1875,1984,2009,2013,4084,962,1065,1022,1035,3797,913,919,987,978
　15～19歳,7546,1778,1939,1951,1878,3724,881,958,968,917,3822,897,981,983,961
　20～24歳,8410,2047,2034,2212,2117,4162,990,1000,1115,1057,4248,1057,1034,1097,1060
　25～29歳,9120,2245,2143,2427,2305,4328,1029,1018,1178,1103,4792,1216,1125,1249,1202
　30～34歳,10284,2464,2509,2711,2600,5028,1183,1222,1343,1280,5256,1281,1287,1368,1320
　35～39歳,12366,2982,3026,3300,3058,5973,1445,1504,1592,1432,6393,1537,1522,1708,1626
　40～44歳,11087,2803,2722,2777,2785,5323,1356,1304,1350,1313,5764,1447,1418,1427,1472
　45～49歳,9617,2569,2313,2479,2256,4667,1267,1099,1208,1093,4950,1302,1214,1271,1163
　50～54歳,8598,2375,1992,2100,2131,4068,1111,952,987,1018,4530,1264,1040,1113,1113
　55～59歳,9447,2680,2071,2319,2377,4432,1226,990,1086,1130,5015,1454,1081,1233,1247
　60～64歳,12296,3596,2770,3158,2772,5754,1671,1299,1443,1341,6542,1925,1471,1715,1431
　65～69歳,10035,3081,2184,2419,2351,4817,1477,1061,1158,1121,5218,1604,1123,1261,1230
　70～74歳,7643,2571,1546,1704,1822,3691,1246,740,828,877,3952,1325,806,876,945
　75～79歳,5768,1926,1148,1374,1320,2639,877,543,619,600,3129,1049,605,755,720
　80～84歳,3924,1247,829,933,915,1530,517,320,338,355,2394,730,509,595,560
　85～89歳,2006,673,379,490,464,638,206,129,161,142,1368,467,250,329,322
　90～94歳,875,307,195,181,192,211,76,58,41,36,664,231,137,140,156
　95～99歳,258,98,46,60,54,40,15,8,9,8,218,83,38,51,46
　100歳以上,63,25,12,12,14,6,3,-,1,2,57,22,12,11,12
　不詳,1786,-,-,-,-,998,-,-,-,-,788,-,-,-,-
伏見区,,,,,,,,,,,,,,,
総数（年齢）,284085,76453,65235,70032,67334,136306,36088,31495,33798,32195,147779,40365,33740,36234,35139
　0～4歳,11713,2806,2927,3003,2977,5978,1450,1518,1566,1444,5735,1356,1409,1437,1533
　5～9歳,12093,2948,2957,3098,3090,6237,1535,1512,1578,1612,5856,1413,1445,1520,1478
　10～14歳,12971,3133,3421,3374,3043,6696,1630,1756,1761,1549,6275,1503,1665,1613,1494
　15～19歳,13804,3449,3378,3509,3468,7020,1802,1724,1729,1765,6784,1647,1654,1780,1703
　20～24歳,16719,4001,4242,4371,4105,8503,2024,2191,2214,2074,8216,1977,2051,2157,2031
　25～29歳,17023,4097,4130,4574,4222,8558,2058,2124,2306,2070,8465,2039,2006,2268,2152
　30～34歳,18702,4653,4655,4855,4539,9232,2248,2294,2415,2275,9470,2405,2361,2440,2264
　35～39歳,22155,5540,5343,5743,5529,11030,2694,2680,2875,2781,11125,2846,2663,2868,2748
　40～44歳,19399,4879,4673,5018,4829,9700,2437,2312,2529,2422,9699,2442,2361,2489,2407
　45～49歳,16964,4558,3950,4402,4054,8281,2245,1885,2183,1968,8683,2313,2065,2219,2086
　50～54歳,14795,4136,3363,3637,3659,7125,2014,1621,1765,1725,7670,2122,1742,1872,1934
　55～59歳,17473,5218,3821,4095,4339,8262,2437,1848,1909,2068,9211,2781,1973,2186,2271
　60～64歳,23487,6837,5373,6061,5216,11223,3212,2592,2939,2480,12264,3625,2781,3122,2736
　65～69歳,18862,5806,4186,4461,4409,8854,2673,1984,2156,2041,10008,3133,2202,2305,2368
　70～74歳,14896,4912,3126,3297,3561,6752,2233,1412,1476,1631,8144,2679,1714,1821,1930
　75～79歳,12196,4140,2467,2825,2764,5253,1767,1096,1229,1161,6943,2373,1371,1596,1603
　80～84歳,8234,2732,1637,1956,1909,3098,1020,589,750,739,5136,1712,1048,1206,1170
　85～89歳,4650,1599,948,1089,1014,1278,433,256,308,281,3372,1166,692,781,733
　90～94歳,2068,719,444,462,443,390,136,82,87,85,1678,583,362,375,358
　95～99歳,710,239,164,167,140,87,34,15,18,20,623,205,149,149,120
　100歳以上,140,51,30,35,24,19,6,4,5,4,121,45,26,30,20
　不詳,5031,-,-,-,-,2730,-,-,-,-,2301,-,-,-,-
京都市　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,1403631,376279,317597,341030,332041,667630,175836,151469,162627,157564,736001,200443,166128,178403,174477
　0～4歳,52450,12814,12894,13554,13188,26898,6570,6662,6991,6675,25552,6244,6232,6563,6513
　5～9歳,53365,13264,13056,13716,13329,27150,6708,6573,7055,6814,26215,6556,6483,6661,6515
　10～14歳,56642,13638,14444,14792,13768,28798,6839,7315,7613,7031,27844,6799,7129,7179,6737
　15～19歳,68407,17336,16159,16723,18189,34096,8699,8170,8323,8904,34311,8637,7989,8400,9285
　20～24歳,99281,23140,25411,26494,24236,49714,11595,12674,13344,12101,49567,11545,12737,13150,12135
　25～29歳,87127,21142,21252,23093,21640,42104,10267,10318,11236,10283,45023,10875,10934,11857,11357
　30～34歳,92228,22618,22548,24023,23039,45057,10984,11001,11737,11335,47171,11634,11547,12286,11704
　35～39歳,105613,26489,25652,27330,26142,51701,12824,12599,13475,12803,53912,13665,13053,13855,13339
　40～44歳,93350,23970,22446,23737,23197,45538,11687,10975,11610,11266,47812,12283,11471,12127,11931
　45～49歳,83643,22550,19548,21481,20064,40398,10953,9366,10378,9701,43245,11597,10182,11103,10363
　50～54歳,73150,20622,16853,17910,17765,35648,9987,8282,8745,8634,37502,10635,8571,9165,9131
　55～59歳,81184,23758,18044,19152,20230,38707,11271,8631,9108,9697,42477,12487,9413,10044,10533
　60～64歳,109749,32074,25139,28058,24478,52151,15140,11959,13334,11718,57598,16934,13180,14724,12760
　65～69歳,90299,28680,19598,20734,21287,41748,13152,9108,9614,9874,48551,15528,10490,11120,11413
　70～74歳,74969,24760,15215,16812,18182,33723,11010,6758,7629,8326,41246,13750,8457,9183,9856
　75～79歳,63536,21447,12971,14497,14621,27390,9102,5719,6248,6321,36146,12345,7252,8249,8300
　80～84歳,43949,14627,8913,10077,10332,16661,5536,3387,3818,3920,27288,9091,5526,6259,6412
　85～89歳,24228,8498,4641,5688,5401,7115,2459,1384,1705,1567,17113,6039,3257,3983,3834
　90～94歳,10016,3527,2092,2224,2173,2251,818,479,483,471,7765,2709,1613,1741,1702
