﻿,第37-1表　65歳以上世帯員の有無，延べ面積(6区分)，住居の種類・住宅の所有の関係(3区分)，住宅の建て方(8区分)別一般世帯数，,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,一般世帯人員，65歳以上世帯人員及び1世帯当たり人員(世帯が住んでいる階－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（住居の種類・住宅の所有の関係）,うち住宅に住む一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,うち住宅に住む主世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（住宅の建て方）,総数（住宅の建て方） 1),,,,,,,一戸建,,,,,,,長屋建,,,,,,,共同住宅 2),,,,,,,（建物全体の階数）1・2階建,,,,,,,（建物全体の階数）3～5階建,,,,,,,（建物全体の階数）6～10階建,,,,,,,（建物全体の階数）11～14階建,,,,,,,（建物全体の階数）15階建以上,,,,,,,（（再掲）世帯が住んでいる階）1・2階,,,,,,,（（再掲）世帯が住んでいる階）3～5階,,,,,,,（（再掲）世帯が住んでいる階）6～10階,,,,,,,（（再掲）世帯が住んでいる階）11～14階,,,,,,,（（再掲）世帯が住んでいる階）15階以上,,,,,,,その他,,,,,,,総数（住宅の建て方） 1),,,,,,,一戸建,,,,,,,長屋建,,,,,,,共同住宅 2),,,,,,,（建物全体の階数）1・2階建,,,,,,,（建物全体の階数）3～5階建,,,,,,,（建物全体の階数）6～10階建,,,,,,,（建物全体の階数）11～14階建,,,,,,,（建物全体の階数）15階建以上,,,,,,,（（再掲）世帯が住んでいる階）1・2階,,,,,,,（（再掲）世帯が住んでいる階）3～5階,,,,,,,（（再掲）世帯が住んでいる階）6～10階,,,,,,,（（再掲）世帯が住んでいる階）11～14階,,,,,,,（（再掲）世帯が住んでいる階）15階以上,,,,,,,その他,,,,,,
,総数（延べ面積）,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 3),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,680634,673663,144803,109909,138767,142019,83849,54275,300563,4899,26563,45252,93889,77483,52476,33468,4909,10058,8216,7331,2408,546,337873,134620,72954,85025,40522,3770,981,47405,27071,11832,5705,2325,358,114,158248,76600,36958,30735,11799,1583,572,93087,24746,17204,32325,17404,1191,217,37379,5762,6824,15723,8411,586,73,1754,441,136,537,583,52,5,147549,68781,33460,30127,13251,1480,449,138970,54566,29978,35891,16776,1383,376,46912,10579,8792,17284,9382,741,134,4333,657,716,1701,1081,156,22,109,37,8,22,32,10,-,1715,375,334,273,276,186,271,666498,142036,108311,137366,140734,83760,54251,296723,4037,25634,44360,92832,77405,52454,32976,4753,9899,8097,7279,2403,545,335156,132927,72482,84650,40352,3764,980,46708,26582,11709,5651,2297,356,113,157007,75728,36750,30619,11755,1582,572,92490,24459,17102,32183,17340,1189,217,37207,5722,6785,15660,8382,585,73,1744,436,136,537,578,52,5,146042,67759,33217,29963,13179,1475,448,138029,53997,29799,35759,16715,1383,376,46666,10483,8748,17211,9350,740,134,4312,652,710,1695,1077,156,22,107,36,8,22,31,10,-,1600,319,296,258,270,186,271
　一般世帯人員,1447384,1438205,167126,189448,307189,367860,238097,168398,809596,6063,53949,107993,254811,222900,163879,70267,8557,19777,17553,17057,5941,1382,554458,151973,115065,181053,95316,8725,2325,65770,31593,19221,10242,3859,653,202,238715,85271,58446,64223,25754,3626,1394,173832,28217,26717,71794,43646,2910,548,72788,6431,10498,33637,20657,1392,173,3353,461,183,1157,1400,144,8,229334,78616,53506,62734,30148,3279,1050,229898,60709,47064,77887,40149,3221,868,86644,11882,13412,36783,22423,1794,350,8372,728,1072,3599,2513,403,57,210,38,11,50,83,28,-,3782,533,657,587,673,526,806,1425045,163520,186497,304018,364718,237862,168344,801155,4672,52022,105818,252122,222691,163829,69362,8297,19504,17306,16947,5928,1380,550825,150097,114373,180337,94982,8712,2323,64893,31041,19033,10152,3816,651,200,237141,84314,58144,64008,25658,3622,1394,172948,27897,26568,71514,43516,2905,548,72504,6389,10445,33506,20601,1390,173,3339,456,183,1157,1391,144,8,227379,77476,53139,62443,30005,3267,1048,228629,60081,46808,77621,40030,3221,868,86270,11780,13349,36637,22361,1793,350,8341,723,1066,3586,2506,403,57,206,37,11,50,80,28,-,3602,454,598,554,664,526,806
　65歳以上世帯員がいる一般世帯数,224635,223716,17056,34612,47648,52773,39616,31997,147020,2320,14198,22775,39849,36826,31051,20069,2690,5993,5089,4383,1547,367,55840,11931,14284,19656,8409,1139,420,8071,4692,2048,793,381,110,47,22167,5206,7225,6604,2371,496,264,16235,1635,3161,7469,3564,320,86,9123,379,1844,4705,1972,202,21,244,19,6,85,121,11,2,25683,8112,6963,7191,2721,475,220,19680,3087,5264,7548,3269,376,136,9492,686,1912,4444,2154,239,57,973,43,145,472,259,47,7,12,3,-,1,6,2,-,772,115,137,128,131,103,158,222191,16615,34199,47313,52457,39603,31990,146064,2110,13933,22564,39596,36815,31045,19899,2640,5935,5044,4366,1547,367,55483,11763,14215,19582,8366,1137,419,7914,4586,2022,780,370,110,46,22063,5155,7202,6587,2358,496,264,16175,1627,3147,7443,3553,319,86,9088,376,1838,4687,1965,201,21,243,19,6,85,120,11,2,25439,7967,6920,7159,2699,474,219,19601,3066,5244,7526,3253,376,136,9461,684,1908,4425,2149,238,57,970,43,143,471,259,47,7,12,3,-,1,6,2,-,730,102,116,123,128,103,158
　65歳以上世帯員がいる一般世帯人員,492282,490495,22085,60127,95063,119213,99526,94443,355496,2625,26979,48377,92251,93231,92032,39452,4562,11024,10127,9336,3520,883,93750,14725,21875,36310,17320,2502,1017,10658,5697,2833,1197,629,220,82,36766,6415,11292,12319,4940,1128,671,29062,2105,4858,13824,7367,692,216,16790,486,2884,8800,4136,440,44,474,22,8,170,248,22,4,40672,9958,10482,13049,5609,1039,534,34233,3825,8196,14226,6828,833,325,17016,887,2968,8141,4357,522,141,1805,52,229,892,511,104,17,24,3,-,2,15,4,-,1749,173,249,249,303,270,505,488055,21513,59461,94489,118619,99502,94433,353881,2341,26534,48008,91763,93210,92024,39176,4496,10927,10047,9303,3520,883,93260,14518,21780,36196,17251,2499,1015,10455,5571,2794,1179,611,220,80,36627,6348,11266,12296,4917,1128,671,28972,2095,4834,13786,7350,691,216,16733,482,2878,8765,4126,438,44,473,22,8,170,247,22,4,40344,9781,10421,13002,5570,1037,532,34124,3797,8170,14194,6805,833,325,16966,885,2962,8107,4350,521,141,1802,52,227,891,511,104,17,24,3,-,2,15,4,-,1690,158,220,238,299,270,505
　65歳以上世帯人員,312994,311817,18977,45224,65508,76051,58379,47660,212770,2404,19544,32366,57929,54253,46273,28248,3499,8189,7259,6411,2341,549,69707,12934,17298,25702,11523,1640,609,9080,5080,2374,930,478,157,61,27494,5634,8830,8727,3208,708,386,20853,1793,3798,9754,4908,471,129,11951,407,2289,6180,2758,287,30,329,20,7,111,171,17,3,31296,8790,8410,9421,3680,678,316,24778,3346,6374,9848,4479,537,194,12322,750,2337,5806,2993,350,86,1293,45,177,626,361,71,13,18,3,-,1,10,4,-,1072,140,193,181,187,143,228,309987,18481,44725,65092,75657,58362,47652,211593,2157,19222,32097,57610,54239,46267,28045,3444,8117,7204,6390,2341,549,69307,12754,17219,25617,11472,1637,607,8907,4966,2343,916,466,157,59,27379,5579,8805,8707,3193,708,386,20783,1785,3781,9725,4893,470,129,11910,404,2283,6158,2750,285,30,328,20,7,111,170,17,3,31024,8634,8360,9384,3655,676,314,24688,3324,6352,9823,4458,537,194,12287,748,2332,5784,2988,349,86,1290,45,175,625,361,71,13,18,3,-,1,10,4,-,1022,126,167,174,184,143,228
　1世帯当たり人員,2.126523212,2.134902763,1.154161171,1.723680499,2.213703546,2.590216802,2.839592601,3.102680792,2.693598347,1.23759951,2.030982946,2.386480156,2.713960102,2.876760064,3.122932388,2.099527907,1.743124873,1.966295486,2.136441091,2.326694858,2.467192691,2.531135531,1.641024882,1.12890358,1.577226746,2.129408997,2.352203741,2.314323607,2.370030581,1.387406392,1.167042222,1.624492901,1.795267309,1.659784946,1.824022346,1.771929825,1.508486679,1.113198433,1.581416743,2.089572149,2.18272735,2.290587492,2.437062937,1.867414354,1.140265093,1.552952802,2.221005414,2.507814296,2.443324937,2.525345622,1.94729661,1.116105519,1.538393904,2.139349997,2.455950541,2.375426621,2.369863014,1.911630559,1.045351474,1.345588235,2.154562384,2.401372213,2.769230769,1.6,1.554290439,1.14299007,1.599103407,2.082318186,2.275149045,2.215540541,2.338530067,1.654299489,1.112579262,1.569951298,2.170098353,2.393240343,2.328994939,2.308510638,1.846947476,1.123168542,1.525477707,2.128153205,2.390002132,2.421052632,2.611940299,1.932148627,1.108066971,1.497206704,2.115814227,2.324699353,2.583333333,2.590909091,1.926605505,1.027027027,1.375,2.272727273,2.59375,2.8,-,2.205247813,1.421333333,1.967065868,2.15018315,2.438405797,2.827956989,2.974169742,2.138108441,1.151257428,1.721865739,2.213196861,2.59154149,2.839804203,3.103058008,2.700009773,1.157295021,2.02941406,2.385437331,2.715895381,2.876958853,3.123288977,2.10340854,1.745634336,1.97030003,2.137334815,2.328204424,2.466916355,2.532110092,1.643488405,1.129168641,1.577950388,2.130383934,2.353836241,2.31455898,2.370408163,1.389333733,1.167745091,1.625501751,1.796496195,1.661297344,1.828651685,1.769911504,1.510384887,1.113379463,1.58214966,2.090466704,2.182730753,2.289506953,2.437062937,1.869910261,1.140561756,1.553502514,2.222104838,2.509573241,2.443229605,2.525345622,1.948665574,1.116567634,1.539425203,2.139591316,2.457766643,2.376068376,2.369863014,1.91456422,1.04587156,1.345588235,2.154562384,2.406574395,2.769230769,1.6,1.556942523,1.143405304,1.599753139,2.084003604,2.276728128,2.214915254,2.339285714,1.656383803,1.112672926,1.570790966,2.170670321,2.394854921,2.328994939,2.308510638,1.848669267,1.123724125,1.525948788,2.128696764,2.391550802,2.422972973,2.611940299,1.934369202,1.108895706,1.501408451,2.115634218,2.326833798,2.583333333,2.590909091,1.925233645,1.027777778,1.375,2.272727273,2.580645161,2.8,-,2.25125,1.423197492,2.02027027,2.147286822,2.459259259,2.827956989,2.974169742
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.19147506,2.192489585,1.294852251,1.737172079,1.995109973,2.258977129,2.512267771,2.951620464,2.418011155,1.131465517,1.900197211,2.124127333,2.315014179,2.531662412,2.963898103,1.965817928,1.695910781,1.839479393,1.989978385,2.130047912,2.275371687,2.40599455,1.678904012,1.234179868,1.531433772,1.847273097,2.059697943,2.19666374,2.421428571,1.320530294,1.214194373,1.383300781,1.509457755,1.650918635,2,1.744680851,1.6585916,1.23223204,1.562906574,1.865384615,2.083509068,2.274193548,2.541666667,1.790083154,1.287461774,1.536855426,1.850850181,2.067059484,2.1625,2.511627907,1.840403376,1.2823219,1.563991323,1.870350691,2.097363083,2.178217822,2.095238095,1.942622951,1.157894737,1.333333333,2,2.049586777,2,2,1.583615621,1.227564103,1.50538561,1.814629398,2.061374495,2.187368421,2.427272727,1.739481707,1.239067055,1.556990882,1.884737679,2.088712144,2.215425532,2.389705882,1.79266751,1.293002916,1.552301255,1.831908191,2.022748375,2.184100418,2.473684211,1.855087359,1.209302326,1.579310345,1.889830509,1.972972973,2.212765957,2.428571429,2,1,-,2,2.5,2,-,2.265544042,1.504347826,1.817518248,1.9453125,2.312977099,2.621359223,3.196202532,2.196556116,1.294793861,1.73867657,1.99710439,2.261261605,2.512486428,2.951953736,2.422780425,1.109478673,1.904399627,2.127636944,2.317481564,2.531848431,2.964213239,1.968742148,1.703030303,1.841112047,1.991871531,2.130783326,2.275371687,2.40599455,1.680875223,1.23420896,1.532184312,1.848432234,2.062036816,2.197889182,2.422434368,1.321076573,1.214784126,1.381800198,1.511538462,1.651351351,2,1.739130435,1.660109686,1.2314258,1.564287698,1.86670715,2.08524173,2.274193548,2.541666667,1.791159196,1.287645974,1.536066095,1.85221013,2.06867436,2.166144201,2.511627907,1.84121919,1.281914894,1.565832427,1.87006614,2.099745547,2.179104478,2.095238095,1.946502058,1.157894737,1.333333333,2,2.058333333,2,2,1.585911396,1.227689218,1.505924856,1.816175444,2.063727306,2.187763713,2.429223744,1.740931585,1.238421396,1.557971015,1.885995217,2.091915155,2.215425532,2.389705882,1.793256527,1.293859649,1.552410902,1.832090396,2.024197301,2.18907563,2.473684211,1.857731959,1.209302326,1.587412587,1.891719745,1.972972973,2.212765957,2.428571429,2,1,-,2,2.5,2,-,2.315068493,1.549019608,1.896551724,1.93495935,2.3359375,2.621359223,3.196202532
