﻿,第21表　延べ面積(14区分)，世帯人員(7区分)，住居の種類・住宅の所有の関係(7区分)別一般世帯数，一般世帯人員及び1世帯当たり人員－京都市,,,,,,,,,

,1) 延べ面積「不詳」を含む。,,,,,,,,,
,世帯数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,世帯人員,1世帯当たり人員
京都市,,,,,,,,,,
一般世帯,680634,292123,169441,104565,81694,24001,6535,2275,1447384,2.126523212
　うち住宅に住む一般世帯 1),673663,286212,168953,104340,81485,23924,6494,2255,1438205,2.134902763
　　　　0～19m2,57656,53220,3110,841,387,88,9,1,64012,1.110240044
　　　　20～29m2,87147,76577,6965,2204,1084,258,46,13,103114,1.183219158
　　　　30～39m2,54282,34698,13192,3922,1751,547,137,35,83661,1.541229137
　　　　40～49m2,55627,24779,17470,9050,3069,985,216,58,105787,1.901720388
　　　　50～59m2,66466,24289,22208,12580,5316,1587,388,98,138690,2.086630759
　　　　60～69m2,72301,21895,22195,14216,11179,2222,451,143,168499,2.330521016
　　　　70～79m2,59911,15380,18245,12751,11055,1859,466,155,147565,2.463070221
　　　　80～89m2,41788,8358,12512,9359,9419,1564,435,141,110603,2.646764621
　　　　90～99m2,40320,7192,11995,9197,9539,1792,479,126,109692,2.720535714
　　　　100～119m2,42900,6789,13097,10024,10156,2035,588,211,118917,2.771958042
　　　　120～149m2,40949,5778,12424,8960,8378,4571,633,205,119180,2.910449584
　　　　150～199m2,31313,4120,9092,6559,6012,3625,1386,519,96277,3.074665474
　　　　200～249m2,11576,1512,3249,2403,2153,1419,615,225,36262,3.132515549
　　　　250m2以上,11386,1602,3192,2272,1982,1371,643,324,35859,3.149393993
　　主世帯 1),666498,282062,167724,103434,80858,23723,6451,2246,1425045,2.138108441
　　　　0～19m2,56179,51937,3003,793,357,80,8,1,62205,1.10726428
　　　　20～29m2,85857,75586,6798,2127,1046,246,42,12,101315,1.180043561
　　　　30～39m2,53394,34161,13020,3819,1691,535,134,34,82146,1.538487471
　　　　40～49m2,54917,24439,17317,8934,2999,960,211,57,104351,1.900158421
　　　　50～59m2,65685,23990,22031,12427,5201,1558,382,96,136923,2.084539849
　　　　60～69m2,71681,21659,22062,14081,11092,2197,447,143,167095,2.331091921
　　　　70～79m2,59354,15175,18117,12653,10981,1817,457,154,146243,2.463911447
　　　　80～89m2,41455,8237,12438,9295,9364,1547,434,140,109824,2.649234109
　　　　90～99m2,39925,7085,11902,9114,9465,1765,470,124,108651,2.721377583
　　　　100～119m2,42844,6775,13087,10010,10140,2033,588,211,118767,2.772080105
　　　　120～149m2,40916,5770,12417,8949,8372,4571,632,205,119095,2.910719523
　　　　150～199m2,31294,4115,9085,6556,6010,3623,1386,519,96231,3.075062312
　　　　200～249m2,11571,1509,3248,2402,2153,1419,615,225,36254,3.133177772
　　　　250m2以上,11386,1602,3192,2272,1982,1371,643,324,35859,3.149393993
　　　持ち家 1),361453,77235,113847,77008,65396,20188,5761,2018,947848,2.622327108
　　　　0～19m2,998,820,112,42,18,6,-,-,1272,1.274549098
　　　　20～29m2,4338,3131,643,290,161,89,19,5,6525,1.504149378
　　　　30～39m2,10287,4366,4510,549,443,300,96,23,19047,1.851560222
　　　　40～49m2,19921,6931,7269,4195,833,515,139,39,41077,2.06199488
　　　　50～59m2,30774,10202,10989,6503,1907,848,263,62,65588,2.131279652
　　　　60～69m2,45098,11939,14390,9272,7636,1449,313,99,108915,2.415073839
　　　　70～79m2,45967,9997,14634,10265,9190,1413,353,115,116837,2.541758218
　　　　80～89m2,36059,6146,11078,8377,8617,1336,388,117,97766,2.711278738
　　　　90～99m2,36058,5716,10839,8445,8949,1568,430,111,99766,2.766820123
　　　　100～119m2,40083,5904,12380,9489,9668,1880,557,205,112038,2.795150064
　　　　120～149m2,39203,5291,11937,8649,8066,4464,600,196,114739,2.926791317
　　　　150～199m2,30214,3775,8759,6385,5859,3562,1364,510,93618,3.098497385
　　　　200～249m2,11307,1461,3178,2331,2107,1403,609,218,35502,3.139824887
　　　　250m2以上,11127,1552,3124,2214,1937,1354,629,317,35100,3.154489081
　　　公営の借家 1),24670,8749,8800,4029,2262,638,142,50,51886,2.10320227
　　　　0～19m2,-,-,-,-,-,-,-,-,-,-
　　　　20～29m2,172,114,40,6,7,4,1,-,266,1.546511628
　　　　30～39m2,4278,2399,1284,390,160,39,4,2,7010,1.638616176
　　　　40～49m2,4088,1433,1546,691,309,89,15,5,8404,2.055772994
　　　　50～59m2,9064,2653,3409,1733,966,251,42,10,20112,2.218887908
　　　　60～69m2,5318,1631,1965,922,574,168,40,18,11833,2.225084618
　　　　70～79m2,1467,416,479,248,205,70,35,14,3601,2.454669393
　　　　80～89m2,136,55,30,14,26,8,3,-,319,2.345588235
　　　　90～99m2,92,33,28,15,7,7,1,1,210,2.282608696
　　　　100～119m2,55,15,19,10,8,2,1,-,131,2.381818182
　　　　120～149m2,-,-,-,-,-,-,-,-,-,-
　　　　150～199m2,-,-,-,-,-,-,-,-,-,-
　　　　200～249m2,-,-,-,-,-,-,-,-,-,-
　　　　250m2以上,-,-,-,-,-,-,-,-,-,-
　　　都市再生機構・公社の借家 1),14858,5953,4463,2569,1503,314,42,14,30524,2.054381478
　　　　0～19m2,267,205,35,19,8,-,-,-,364,1.36329588
　　　　20～29m2,886,618,162,71,29,5,-,1,1303,1.470654628
　　　　30～39m2,2035,1249,463,188,113,16,4,2,3311,1.627027027
　　　　40～49m2,4690,2313,1428,617,272,57,3,-,8411,1.793390192
　　　　50～59m2,2579,786,917,549,253,63,8,3,5663,2.19581233
　　　　60～69m2,2935,560,956,737,553,108,16,5,7568,2.578534923
　　　　70～79m2,890,143,291,231,184,36,3,2,2368,2.660674157
　　　　80～89m2,313,43,126,78,51,13,2,-,810,2.587859425
　　　　90～99m2,185,23,62,55,29,11,4,1,514,2.778378378
　　　　100～119m2,72,13,22,22,9,4,2,-,191,2.652777778
　　　　120～149m2,5,-,-,2,2,1,-,-,19,3.8
　　　　150～199m2,1,-,1,-,-,-,-,-,2,2
　　　　200～249m2,-,-,-,-,-,-,-,-,-,-
　　　　250m2以上,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 1),252885,183814,38405,17967,9957,2180,429,133,368804,1.458386223
　　　　0～19m2,53736,49827,2803,711,315,71,8,1,59236,1.102352241
　　　　20～29m2,78221,69781,5805,1674,797,140,20,4,90451,1.156351875
　　　　30～39m2,35186,25081,6510,2523,876,163,27,6,50193,1.42650486
　　　　40～49m2,24908,13170,6762,3209,1447,257,50,13,43791,1.758109844
　　　　50～59m2,21954,9918,6376,3385,1840,355,63,17,42460,1.93404391
　　　　60～69m2,16280,7010,4305,2681,1822,374,69,19,33375,2.050061425
　　　　70～79m2,9897,4325,2465,1653,1140,235,57,22,20455,2.066787916
　　　　80～89m2,4439,1876,1114,708,529,158,35,19,9489,2.137643613
　　　　90～99m2,3238,1215,893,536,407,153,25,9,7217,2.228844966
　　　　100～119m2,2334,788,596,422,377,123,23,5,5542,2.374464439
　　　　120～149m2,1502,449,429,251,250,89,27,7,3718,2.475366178
　　　　150～199m2,884,295,268,140,110,48,17,6,2077,2.349547511
　　　　200～249m2,186,39,48,50,30,9,6,4,514,2.76344086
　　　　250m2以上,106,26,31,24,17,5,2,1,272,2.566037736
　　　給与住宅 1),12632,6311,2209,1861,1740,403,77,31,25983,2.056918936
　　　　0～19m2,1178,1085,53,21,16,3,-,-,1333,1.131578947
　　　　20～29m2,2240,1942,148,86,52,8,2,2,2770,1.236607143
　　　　30～39m2,1608,1066,253,169,99,17,3,1,2585,1.607587065
　　　　40～49m2,1310,592,312,222,138,42,4,-,2668,2.036641221
　　　　50～59m2,1314,431,340,257,235,41,6,4,3100,2.359208524
　　　　60～69m2,2050,519,446,469,507,98,9,2,5404,2.636097561
　　　　70～79m2,1133,294,248,256,262,63,9,1,2982,2.631950574
　　　　80～89m2,508,117,90,118,141,32,6,4,1440,2.834645669
　　　　90～99m2,352,98,80,63,73,26,10,2,944,2.681818182
　　　　100～119m2,300,55,70,67,78,24,5,1,865,2.883333333
　　　　120～149m2,206,30,51,47,54,17,5,2,619,3.004854369
　　　　150～199m2,195,45,57,31,41,13,5,3,534,2.738461539
　　　　200～249m2,78,9,22,21,16,7,-,3,238,3.051282051
　　　　250m2以上,153,24,37,34,28,12,12,6,487,3.183006536
　　間借り 1),7165,4150,1229,906,627,201,43,9,13160,1.836706211
　　　　0～19m2,1477,1283,107,48,30,8,1,-,1807,1.223425863
　　　　20～29m2,1290,991,167,77,38,12,4,1,1799,1.394573643
　　　　30～39m2,888,537,172,103,60,12,3,1,1515,1.706081081
　　　　40～49m2,710,340,153,116,70,25,5,1,1436,2.022535211
　　　　50～59m2,781,299,177,153,115,29,6,2,1767,2.262483995
　　　　60～69m2,620,236,133,135,87,25,4,-,1404,2.264516129
　　　　70～79m2,557,205,128,98,74,42,9,1,1322,2.373429084
　　　　80～89m2,333,121,74,64,55,17,1,1,779,2.339339339
　　　　90～99m2,395,107,93,83,74,27,9,2,1041,2.635443038
　　　　100～119m2,56,14,10,14,16,2,-,-,150,2.678571429
　　　　120～149m2,33,8,7,11,6,-,1,-,85,2.575757576
　　　　150～199m2,19,5,7,3,2,2,-,-,46,2.421052632
　　　　200～249m2,5,3,1,1,-,-,-,-,8,1.6
　　　　250m2以上,-,-,-,-,-,-,-,-,-,-
