﻿,第45表　外国人のいる世帯の類型(4区分)，延べ面積(6区分)，住居の種類・住宅の所有の関係(7区分)別外国人のいる一般世帯数，一般世帯人員及び1世帯当たり人員－京都市,,,,,,,,,,,,,,,,,,,,

,1) 住居の種類・住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,2) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,,1世帯当たり人員,,,,,,
,総数（外国人のいる世帯の類型）,外国人のみ,外国人と日本人がいる世帯,日本人の親族がいる世帯,外国人の親族がいる世帯,外国人の親族がいない世帯,日本人の親族がいない世帯,総数（外国人のいる世帯の類型）,外国人のみ,外国人と日本人がいる世帯,日本人の親族がいる世帯,外国人の親族がいる世帯,外国人の親族がいない世帯,日本人の親族がいない世帯,総数（外国人のいる世帯の類型）,外国人のみ,外国人と日本人がいる世帯,日本人の親族がいる世帯,外国人の親族がいる世帯,外国人の親族がいない世帯,日本人の親族がいない世帯
京都市,,,,,,,,,,,,,,,,,,,,,
外国人のいる一般世帯 1),20195,14581,5568,5468,5247,221,100,42472,24721,17627,17392,16796,596,235,2.103094826,1.695425554,3.165768678,3.180687637,3.201067277,2.696832579,2.35
　住宅に住む一般世帯 2),19955,14360,5549,5449,5234,215,100,42153,24465,17564,17329,16749,580,235,2.112402907,1.703690808,3.165255001,3.180216554,3.200038212,2.697674419,2.35
　　　　0～29m2,5620,5253,356,338,296,42,18,6833,5902,903,866,774,92,37,1.215836299,1.123548449,2.536516854,2.562130178,2.614864865,2.190476191,2.055555556
　　　　30～49m2,3668,2680,977,954,905,49,23,6772,4082,2665,2618,2504,114,47,1.846237732,1.523134328,2.727737973,2.744234801,2.766850829,2.326530612,2.043478261
　　　　50～69m2,4348,2734,1603,1578,1532,46,25,9945,5129,4788,4733,4626,107,55,2.28725851,1.876005852,2.986899563,2.999366286,3.019582245,2.326086957,2.2
　　　　70～99m2,3311,1944,1358,1336,1305,31,22,8897,4383,4485,4426,4336,90,59,2.687103594,2.25462963,3.302650957,3.312874252,3.322605364,2.903225807,2.681818182
　　　　100～149m2,1745,990,752,745,723,22,7,5392,2682,2699,2679,2605,74,20,3.089971347,2.709090909,3.589095745,3.595973154,3.603042877,3.363636364,2.857142857
　　　　150m2以上,1259,755,503,498,473,25,5,4304,2277,2024,2007,1904,103,17,3.41858618,3.01589404,4.023856859,4.030120482,4.025369979,4.12,3.4
　　主世帯 2),19383,13851,5488,5388,5175,213,100,41320,23822,17380,17145,16570,575,235,2.131764949,1.719875821,3.166909621,3.18207127,3.201932367,2.699530516,2.35
　　　　0～29m2,5254,4894,349,331,290,41,18,6412,5503,881,844,755,89,37,1.220403502,1.124438088,2.524355301,2.549848943,2.603448276,2.170731707,2.055555556
　　　　30～49m2,3571,2605,957,934,886,48,23,6609,3985,2605,2558,2446,112,47,1.850742089,1.52975048,2.722048067,2.73875803,2.760722348,2.333333333,2.043478261
　　　　50～69m2,4288,2691,1586,1561,1515,46,25,9813,5045,4740,4685,4578,107,55,2.288479478,1.874767744,2.988650694,3.00128123,3.021782178,2.326086957,2.2
　　　　70～99m2,3266,1915,1342,1320,1289,31,22,8788,4324,4435,4376,4286,90,59,2.690753215,2.257963447,3.304769002,3.315151515,3.325058185,2.903225807,2.681818182
　　　　100～149m2,1743,989,751,744,722,22,7,5387,2681,2695,2675,2601,74,20,3.090648308,2.710819009,3.588548602,3.595430108,3.602493075,3.363636364,2.857142857
　　　　150m2以上,1257,753,503,498,473,25,5,4301,2274,2024,2007,1904,103,17,3.421638823,3.019920319,4.023856859,4.030120482,4.025369979,4.12,3.4
　　　持ち家 2),7678,4693,2971,2935,2844,91,36,21632,11363,10226,10130,9847,283,96,2.817400365,2.421265715,3.441938741,3.451448041,3.462376934,3.10989011,2.666666667
　　　　0～29m2,140,122,18,18,16,2,-,223,166,57,57,52,5,-,1.592857143,1.360655738,3.166666667,3.166666667,3.25,2.5,-
　　　　30～49m2,741,544,196,192,184,8,4,1586,999,585,576,559,17,9,2.140350877,1.836397059,2.984693878,3,3.038043478,2.125,2.25
　　　　50～69m2,1708,1082,623,612,598,14,11,4183,2234,1940,1914,1879,35,26,2.449063232,2.064695009,3.113964687,3.12745098,3.142140468,2.5,2.363636364
　　　　70～99m2,2361,1345,1010,996,968,28,14,6701,3299,3384,3347,3266,81,37,2.838204151,2.452788104,3.35049505,3.360441767,3.373966942,2.892857143,2.642857143
　　　　100～149m2,1545,886,656,653,636,17,3,4836,2461,2364,2355,2297,58,9,3.130097087,2.77765237,3.603658537,3.606431853,3.61163522,3.411764706,3
　　　　150m2以上,1181,712,468,464,442,22,4,4100,2201,1896,1881,1794,87,15,3.471634208,3.091292135,4.051282051,4.05387931,4.058823529,3.954545455,3.75
　　　公営の借家 2),1351,822,522,519,512,7,3,3280,1738,1526,1520,1503,17,6,2.427831236,2.114355231,2.923371648,2.928709056,2.935546875,2.428571429,2
　　　　0～29m2,11,8,3,3,3,-,-,25,14,11,11,11,-,-,2.272727273,1.75,3.666666667,3.666666667,3.666666667,-,-
　　　　30～49m2,370,237,132,130,129,1,2,876,494,380,376,373,3,4,2.367567568,2.084388186,2.878787879,2.892307692,2.891472868,3,2
　　　　50～69m2,888,527,355,354,348,6,1,2134,1098,1022,1020,1006,14,2,2.403153153,2.083491461,2.878873239,2.881355932,2.890804598,2.333333333,2
　　　　70～99m2,76,45,31,31,31,-,-,236,125,111,111,111,-,-,3.105263158,2.777777778,3.580645161,3.580645161,3.580645161,-,-
　　　　100～149m2,6,5,1,1,1,-,-,9,7,2,2,2,-,-,1.5,1.4,2,2,2,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　都市再生機構・公社の借家 2),516,302,213,207,203,4,6,1113,521,589,576,568,8,13,2.156976744,1.725165563,2.765258216,2.782608696,2.798029557,2,2.166666667
　　　　0～29m2,43,35,7,7,7,-,-,61,40,18,18,18,-,-,1.418604651,1.142857143,2.571428571,2.571428571,2.571428571,-,-
　　　　30～49m2,223,144,79,75,73,2,4,425,228,197,189,185,4,8,1.905829596,1.583333333,2.493670886,2.52,2.534246575,2,2
　　　　50～69m2,195,105,90,88,87,1,2,471,207,264,259,257,2,5,2.415384615,1.971428571,2.933333333,2.943181818,2.954022989,2,2.5
　　　　70～99m2,54,18,36,36,35,1,-,152,46,106,106,104,2,-,2.814814815,2.555555556,2.944444444,2.944444444,2.971428571,2,-
　　　　100～149m2,1,-,1,1,1,-,-,4,-,4,4,4,-,-,4,-,4,4,4,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 2),9443,7729,1692,1638,1530,108,54,14517,9703,4758,4643,4392,251,115,1.537329239,1.255401734,2.812056738,2.834554335,2.870588235,2.324074074,2.12962963
　　　　0～29m2,4936,4616,310,292,253,39,18,5938,5147,766,729,645,84,37,1.202998379,1.115034662,2.470967742,2.496575343,2.549407115,2.153846154,2.055555556
　　　　30～49m2,2157,1613,537,524,487,37,13,3590,2167,1408,1382,1294,88,26,1.664348632,1.343459392,2.621973929,2.63740458,2.657084189,2.378378378,2
　　　　50～69m2,1401,920,479,468,444,24,11,2792,1391,1396,1374,1322,52,22,1.992862241,1.511956522,2.91440501,2.935897436,2.977477478,2.166666667,2
　　　　70～99m2,716,463,250,243,241,2,7,1562,766,785,768,761,7,17,2.181564246,1.654427646,3.14,3.160493827,3.157676349,3.5,2.428571429
　　　　100～149m2,177,89,88,84,79,5,4,489,185,304,293,277,16,11,2.762711864,2.078651685,3.454545455,3.488095238,3.506329114,3.2,2.75
　　　　150m2以上,55,27,28,27,26,1,1,145,46,99,97,93,4,2,2.636363636,1.703703704,3.535714286,3.592592593,3.576923077,4,2
　　　給与住宅 2),395,305,90,89,86,3,1,778,497,281,276,260,16,5,1.969620253,1.629508197,3.122222222,3.101123596,3.023255814,5.333333333,5
　　　　0～29m2,124,113,11,11,11,-,-,165,136,29,29,29,-,-,1.330645161,1.203539823,2.636363636,2.636363636,2.636363636,-,-
　　　　30～49m2,80,67,13,13,13,-,-,132,97,35,35,35,-,-,1.65,1.447761194,2.692307692,2.692307692,2.692307692,-,-
　　　　50～69m2,96,57,39,39,38,1,-,233,115,118,118,114,4,-,2.427083333,2.01754386,3.025641026,3.025641026,3,4,-
　　　　70～99m2,59,44,15,14,14,-,1,137,88,49,44,44,-,5,2.322033898,2,3.266666667,3.142857143,3.142857143,-,5
　　　　100～149m2,14,9,5,5,5,-,-,49,28,21,21,21,-,-,3.5,3.111111111,4.2,4.2,4.2,-,-
　　　　150m2以上,21,14,7,7,5,2,-,56,27,29,29,17,12,-,2.666666667,1.928571429,4.142857143,4.142857143,3.4,6,-
　　間借り 2),572,509,61,61,59,2,-,833,643,184,184,179,5,-,1.456293706,1.263261297,3.016393443,3.016393443,3.033898305,2.5,-
　　　　0～29m2,366,359,7,7,6,1,-,421,399,22,22,19,3,-,1.150273224,1.111420613,3.142857143,3.142857143,3.166666667,3,-
　　　　30～49m2,97,75,20,20,19,1,-,163,97,60,60,58,2,-,1.680412371,1.293333333,3,3,3.052631579,2,-
　　　　50～69m2,60,43,17,17,17,-,-,132,84,48,48,48,-,-,2.2,1.953488372,2.823529412,2.823529412,2.823529412,-,-
　　　　70～99m2,45,29,16,16,16,-,-,109,59,50,50,50,-,-,2.422222222,2.034482759,3.125,3.125,3.125,-,-
　　　　100～149m2,2,1,1,1,1,-,-,5,1,4,4,4,-,-,2.5,1,4,4,4,-,-
　　　　150m2以上,2,2,-,-,-,-,-,3,3,-,-,-,-,-,1.5,1.5,-,-,-,-,-
　住宅以外に住む一般世帯,240,221,19,19,13,6,-,319,256,63,63,47,16,-,1.329166667,1.158371041,3.315789474,3.315789474,3.615384615,2.666666667,-
