﻿,第41表　国籍(11区分)，男女別外国人数－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,,,,男,,,,,,,,,,,,,,女,,,,,,,,,,,,,
,総数（国籍）,韓国，朝鮮,中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他 1),（別掲）総人口 2),（別掲）日本人,総数（国籍）,韓国，朝鮮,中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他 1),（別掲）総人口 2),（別掲）日本人,総数（国籍）,韓国，朝鮮,中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他 1),（別掲）総人口 2),（別掲）日本人
京都市,32620,19941,6095,576,190,154,160,202,663,129,45,4465,1474015,1408039,15519,9205,2645,103,75,88,84,162,424,80,27,2626,701088,668669,17101,10736,3450,473,115,66,76,40,239,49,18,1839,772927,739370
北区,1986,1211,253,16,4,6,13,18,85,2,-,378,122037,116673,936,555,90,1,3,2,-,14,52,2,-,217,58053,55491,1050,656,163,15,1,4,13,4,33,-,-,161,63984,61182
上京区,1692,718,400,20,16,18,6,19,92,5,5,393,83264,79785,808,320,153,6,6,10,3,17,58,4,1,230,38404,36686,884,398,247,14,10,8,3,2,34,1,4,163,44860,43099
左京区,4736,1965,1056,66,63,55,72,57,177,22,5,1198,168802,158395,2392,889,481,23,29,29,35,43,113,9,2,739,81838,76319,2344,1076,575,43,34,26,37,14,64,13,3,459,86964,82076
中京区,1706,1002,236,16,9,3,3,21,38,9,5,364,105306,96288,849,461,96,2,3,2,1,19,27,8,4,226,48686,44137,857,541,140,14,6,1,2,2,11,1,1,138,56620,52151
東山区,663,325,156,39,10,5,-,9,18,2,1,98,40528,39312,331,149,78,11,4,4,-,8,11,-,1,65,17138,16570,332,176,78,28,6,1,-,1,7,2,-,33,23390,22742
山科区,1718,988,250,84,13,8,15,9,37,30,6,278,136045,132299,919,500,132,11,5,1,11,7,29,28,5,190,64866,62953,799,488,118,73,8,7,4,2,8,2,1,88,71179,69346
下京区,1250,599,316,19,8,7,4,21,27,2,1,246,79287,74493,551,248,110,3,7,2,2,18,16,2,1,142,36727,34351,699,351,206,16,1,5,2,3,11,-,-,104,42560,40142
南区,4565,4054,344,59,6,-,15,5,10,3,4,65,98744,94121,2076,1852,144,14,-,-,11,5,5,1,2,42,49350,47251,2489,2202,200,45,6,-,4,-,5,2,2,23,49394,46870
右京区,4730,3542,467,56,25,9,6,21,75,15,6,508,202943,195050,2175,1633,177,2,6,7,3,16,42,8,3,278,96381,92564,2555,1909,290,54,19,2,3,5,33,7,3,230,106562,102486
西京区,2732,2061,259,45,13,18,6,9,42,12,1,266,152974,148262,1321,1001,118,6,4,12,4,7,25,4,1,139,73339,71049,1411,1060,141,39,9,6,2,2,17,8,-,127,79635,77213
伏見区,6842,3476,2358,156,23,25,20,13,62,27,11,671,284085,273361,3161,1597,1066,24,8,19,14,8,46,14,7,358,136306,131298,3681,1879,1292,132,15,6,6,5,16,13,4,313,147779,142063
京都市　人口集中地区,31717,19374,5997,550,189,153,159,183,623,125,44,4320,1403631,1339515,15061,8924,2598,98,75,87,84,147,402,77,27,2542,667630,636125,16656,10450,3399,452,114,66,75,36,221,48,17,1778,736001,703390
北区　人口集中地区,1847,1146,229,14,4,6,12,13,77,1,-,345,114407,109270,861,522,79,1,3,2,-,10,48,1,-,195,54428,51980,986,624,150,13,1,4,12,3,29,-,-,150,59979,57290
上京区　人口集中地区,1692,718,400,20,16,18,6,19,92,5,5,393,83264,79785,808,320,153,6,6,10,3,17,58,4,1,230,38404,36686,884,398,247,14,10,8,3,2,34,1,4,163,44860,43099
左京区　人口集中地区,4531,1858,1027,62,63,55,72,52,163,21,5,1153,151865,142017,2283,838,466,22,29,29,35,39,104,8,2,711,73828,68588,2248,1020,561,40,34,26,37,13,59,13,3,442,78037,73429
中京区　人口集中地区,1706,1002,236,16,9,3,3,21,38,9,5,364,105306,96288,849,461,96,2,3,2,1,19,27,8,4,226,48686,44137,857,541,140,14,6,1,2,2,11,1,1,138,56620,52151
東山区　人口集中地区,657,321,155,38,10,5,-,9,18,2,1,98,40278,39071,329,147,78,11,4,4,-,8,11,-,1,65,17020,16455,328,174,77,27,6,1,-,1,7,2,-,33,23258,22616
山科区　人口集中地区,1657,947,248,84,13,8,15,6,34,30,6,266,129804,126171,896,484,132,11,5,1,11,6,27,28,5,186,62290,60423,761,463,116,73,8,7,4,-,7,2,1,80,67514,65748
下京区　人口集中地区,1250,599,316,19,8,7,4,21,27,2,1,246,79287,74493,551,248,110,3,7,2,2,18,16,2,1,142,36727,34351,699,351,206,16,1,5,2,3,11,-,-,104,42560,40142
南区　人口集中地区,4555,4045,344,59,6,-,15,5,10,3,4,64,98051,93443,2071,1848,144,14,-,-,11,5,5,1,2,41,48966,46877,2484,2197,200,45,6,-,4,-,5,2,2,23,49085,46566
右京区　人口集中地区,4580,3442,464,50,25,9,6,16,66,15,6,481,191654,183914,2106,1585,176,2,6,7,3,11,39,8,3,266,90965,87217,2474,1857,288,48,19,2,3,5,27,7,3,215,100689,96697
西京区　人口集中地区,2605,1972,245,37,12,17,6,9,39,12,1,255,140419,135998,1250,954,109,2,4,11,4,7,23,4,1,131,67324,65180,1355,1018,136,35,8,6,2,2,16,8,-,124,73095,70818
伏見区　人口集中地区,6637,3324,2333,151,23,25,20,12,59,25,10,655,269296,259065,3057,1517,1055,24,8,19,14,7,44,13,7,349,128992,124231,3580,1807,1278,127,15,6,6,5,15,12,3,306,140304,134834
