﻿,第6表　世帯の種類(2区分)，世帯の家族類型(16区分)，施設等の世帯の種類(6区分)，配偶関係(4区分)，年齢(5歳階級)，男女別世帯人員及び平均年齢(3世代世帯－特掲) －京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（総世帯）,総数（一般世帯） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯,総数（施設等の世帯）,寮・寄宿舎の学生・生徒,病院・療養所の入院者,社会施設の入所者,自衛隊営舎内居住者,矯正施設の入所者,その他,不詳,総数（総世帯）,総数（一般世帯） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯,総数（施設等の世帯）,寮・寄宿舎の学生・生徒,病院・療養所の入院者,社会施設の入所者,自衛隊営舎内居住者,矯正施設の入所者,その他,不詳,総数（総世帯）,総数（一般世帯） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯,総数（施設等の世帯）,寮・寄宿舎の学生・生徒,病院・療養所の入院者,社会施設の入所者,自衛隊営舎内居住者,矯正施設の入所者,その他,不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,1474015,1447384,1132414,964091,231356,594829,18689,119217,168323,4688,16077,24905,55720,4434,16611,2520,9494,11926,21948,17550,292123,120850,26631,4823,8735,10707,162,1786,418,-,701088,690877,538762,467716,115678,301565,13959,36514,71046,2344,5942,12527,23842,2077,7335,1085,4174,4372,7348,8666,140816,52044,10211,2571,2875,2530,125,1777,333,-,772927,756507,593652,496375,115678,293264,4730,82703,97277,2344,10135,12378,31878,2357,9276,1435,5320,7554,14600,8884,151307,68806,16420,2252,5860,8177,37,9,85,-
　　0～4歳,54999,54892,54669,49632,-,46657,184,2791,5037,-,-,1217,1555,37,769,38,810,3,608,223,-,4780,107,-,27,80,-,-,-,-,28214,28153,28017,25486,-,24009,92,1385,2531,-,-,621,782,24,380,21,399,-,304,136,-,2402,61,-,15,46,-,-,-,-,26785,26739,26652,24146,-,22648,92,1406,2506,-,-,596,773,13,389,17,411,3,304,87,-,2378,46,-,12,34,-,-,-,-
　　5～9歳,56257,56120,55854,49652,-,43676,408,5568,6202,-,-,1498,2129,67,980,30,602,15,881,260,6,5912,137,-,7,130,-,-,-,-,28633,28558,28431,25250,-,22247,221,2782,3181,-,-,758,1122,29,514,16,289,9,444,125,2,3029,75,-,4,71,-,-,-,-,27624,27562,27423,24402,-,21429,187,2786,3021,-,-,740,1007,38,466,14,313,6,437,135,4,2883,62,-,3,59,-,-,-,-
　　10～14歳,59834,59646,59336,51427,-,41969,818,8640,7909,-,-,1712,3156,136,1133,27,485,40,1220,296,14,7481,188,5,17,166,-,-,-,-,30452,30349,30185,26161,-,21459,442,4260,4024,-,-,898,1620,64,550,13,243,14,622,160,4,3830,103,3,11,89,-,-,-,-,29382,29297,29151,25266,-,20510,376,4380,3885,-,-,814,1536,72,583,14,242,26,598,136,10,3651,85,2,6,77,-,-,-,-
　　15～19歳,71833,69537,57297,47828,52,37047,1181,9548,9469,7,8,1702,3952,203,960,41,389,548,1659,567,11673,8253,2296,2114,14,147,8,1,12,-,35929,34727,28722,24159,19,18819,630,4691,4563,1,2,834,1990,94,454,24,185,199,780,238,5767,4067,1202,1106,7,81,5,1,2,-,35904,34810,28575,23669,33,18228,551,4857,4906,6,6,868,1962,109,506,17,204,349,879,329,5906,4186,1094,1008,7,66,3,-,10,-
　　20～24歳,102911,100833,54099,43009,1344,32201,1476,7988,11090,68,65,1361,4142,289,802,109,509,1835,1910,2085,44649,8075,2078,1868,15,48,74,28,45,-,51655,50579,26113,21003,494,15918,834,3757,5110,27,27,683,2045,143,367,45,239,600,934,917,23549,3948,1076,919,9,29,51,28,40,-,51256,50254,27986,22006,850,16283,642,4231,5980,41,38,678,2097,146,435,64,270,1235,976,1168,21100,4127,1002,949,6,19,23,-,5,-
　　25～29歳,90440,89571,58866,50185,8940,33296,1359,6590,8681,188,193,755,3119,184,758,258,614,1109,1503,2825,27880,6157,869,566,22,58,56,132,35,-,43800,43177,27186,23253,3791,15726,763,2973,3933,76,79,357,1539,87,302,116,313,362,702,1341,14650,2925,623,359,15,37,46,132,34,-,46640,46394,31680,26932,5149,17570,596,3617,4748,112,114,398,1580,97,456,142,301,747,801,1484,13230,3232,246,207,7,21,10,-,1,-
　　30～34歳,95981,95472,74235,66711,13083,45783,1223,6622,7524,279,265,810,2432,147,850,249,695,646,1151,2064,19173,5463,509,156,34,81,13,205,20,-,46959,46546,34795,31493,6276,21861,746,2610,3302,117,114,365,1188,82,301,119,298,242,476,1150,10601,2372,413,108,23,47,12,204,19,-,49022,48926,39440,35218,6807,23922,477,4012,4222,162,151,445,1244,65,549,130,397,404,675,914,8572,3091,96,48,11,34,1,1,1,-
　　35～39歳,110436,109888,91654,83131,11690,60984,1465,8992,8523,343,399,1439,2508,101,1087,198,743,547,1158,1530,16704,6476,548,43,59,130,2,298,16,-,54132,53677,42990,39418,5904,29533,929,3052,3572,180,177,640,1112,50,318,106,332,236,421,839,9848,2572,455,29,33,81,2,295,15,-,56304,56211,48664,43713,5786,31451,536,5940,4951,163,222,799,1396,51,769,92,411,311,737,691,6856,3904,93,14,26,49,-,3,1,-
　　40～44歳,97829,97307,82664,73786,9016,53731,1425,9614,8878,292,536,1738,2987,78,981,124,539,488,1115,1111,13532,6896,522,43,84,116,2,265,12,-,47794,47352,38620,34857,4530,26516,991,2820,3763,159,246,811,1308,42,313,57,249,218,360,602,8130,2802,442,35,54,78,2,262,11,-,50035,49955,44044,38929,4486,27215,434,6794,5115,133,290,927,1679,36,668,67,290,270,755,509,5402,4094,80,8,30,38,-,3,1,-
　　45～49歳,87679,87226,74426,64226,8028,45507,1326,9365,10200,315,625,1911,4150,74,793,124,501,473,1234,965,11835,8190,453,7,85,103,5,242,11,-,42450,42072,34421,30068,3825,22689,1018,2536,4353,145,278,969,1830,34,244,52,233,225,343,451,7200,3439,378,5,52,63,5,242,11,-,45229,45154,40005,34158,4203,22818,308,6829,5847,170,347,942,2320,40,549,72,268,248,891,514,4635,4751,75,2,33,40,-,-,-,-
　　50～54歳,76846,76422,64842,54287,9375,36282,1249,7381,10555,341,1009,1505,4693,92,614,146,512,489,1154,882,10698,8108,424,4,143,82,2,171,22,-,37469,37140,30261,25497,4162,18327,1004,2004,4764,159,406,787,2285,33,209,59,231,270,325,422,6457,3672,329,-,84,53,2,171,19,-,39377,39282,34581,28790,5213,17955,245,5377,5791,182,603,718,2408,59,405,87,281,219,829,460,4241,4436,95,4,59,29,-,-,3,-
　　55～59歳,85694,85193,70718,59051,17822,33018,1223,6988,11667,442,2042,959,4460,245,806,249,571,811,1082,1054,13421,7431,501,7,246,96,-,125,27,-,40900,40564,32416,27022,7454,16703,1078,1787,5394,205,821,532,2274,100,332,108,261,442,319,527,7621,3520,336,3,140,43,-,125,25,-,44794,44629,38302,32029,10368,16315,145,5201,6273,237,1221,427,2186,145,474,141,310,369,763,527,5800,3911,165,4,106,53,-,-,2,-
　　60～64歳,115551,114757,94045,79546,35897,34579,1389,7681,14499,556,3261,1075,3946,488,1417,310,687,1367,1392,1141,19571,7891,794,5,465,149,-,154,21,-,55011,54500,43996,37146,16005,18456,1278,1407,6850,284,1615,493,2139,206,622,141,306,636,408,613,9891,3701,511,1,254,84,-,154,18,-,60540,60257,50049,42400,19892,16123,111,6274,7649,272,1646,582,1807,282,795,169,381,731,984,528,9680,4190,283,4,211,65,-,-,3,-
　　65～69歳,94948,94022,76440,65851,37664,22060,1049,5078,10589,391,1969,1488,1969,581,1517,160,451,1055,1008,938,16644,5883,926,4,570,255,-,86,11,-,43954,43437,36445,31694,18181,12145,1025,343,4751,209,1104,635,906,262,743,74,215,407,196,458,6534,2503,517,3,307,113,-,86,8,-,50994,50585,39995,34157,19483,9915,24,4735,5838,182,865,853,1063,319,774,86,236,648,812,480,10110,3380,409,1,263,142,-,-,3,-
　　70～74歳,78790,77421,61303,52209,32799,14215,927,4268,9094,332,887,1776,1837,604,1302,84,320,865,1087,633,15485,5843,1369,1,814,492,-,52,10,-,35543,34910,29836,26431,17176,8243,922,90,3405,168,471,843,424,265,664,38,130,226,176,313,4761,2105,633,-,388,192,-,52,1,-,43247,42511,31467,25778,15623,5972,5,4178,5689,164,416,933,1413,339,638,46,190,639,911,320,10724,3738,736,1,426,300,-,-,9,-
　　75～79歳,66987,64744,48723,39485,26134,8560,750,4041,9238,357,650,1853,2384,553,1062,77,284,778,1240,423,15598,6292,2243,-,1188,1019,-,21,15,-,28885,28025,24169,21072,14955,5355,749,13,3097,168,201,981,397,286,577,21,102,176,188,184,3672,2123,860,-,510,329,-,19,2,-,38102,36719,24554,18413,11179,3205,1,4028,6141,189,449,872,1987,267,485,56,182,602,1052,239,11926,4169,1383,-,678,690,-,2,13,-
　　80～84歳,46942,43495,30325,21790,13976,3711,634,3469,8535,398,1049,1425,2652,357,503,104,306,538,1203,307,12863,5651,3447,-,1491,1941,-,5,10,-,17739,16886,14282,11872,8812,2423,634,3,2410,206,134,826,406,184,298,24,77,76,179,100,2504,1713,853,-,423,425,-,5,-,-,29203,26609,16043,9918,5164,1288,-,3466,6125,192,915,599,2246,173,205,80,229,462,1024,207,10359,3938,2594,-,1068,1516,-,-,10,-
　　85歳以上,42380,33312,22918,12285,5536,1553,603,4593,10633,379,3119,681,3649,198,277,192,476,319,1343,246,10148,6068,9068,-,3449,5614,-,1,4,-,10886,9674,7877,5834,4094,1136,603,1,2043,240,267,494,475,92,147,51,72,34,171,90,1707,1321,1212,-,542,669,-,1,-,-,31494,23638,15041,6451,1442,417,-,4592,8590,139,2852,187,3174,106,130,141,404,285,1172,156,8441,4747,7856,-,2907,4945,-,-,4,-
　　不詳,37678,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32229,-,152,-,5,-,-,-,147,-,20683,20551,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17918,-,132,-,4,-,-,-,128,-,16995,16975,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14311,-,20,-,1,-,-,-,19,-
　（再掲）65歳以上,330047,312994,239709,191620,116109,50099,3963,21449,48089,1857,7674,7223,12491,2293,4661,617,1837,3555,5881,2547,70738,29737,17053,5,7512,9321,-,165,50,-,137007,132932,112609,96903,63218,29302,3933,450,15706,991,2177,3779,2608,1089,2429,208,596,919,910,1145,19178,9765,4075,3,2170,1728,-,163,11,-,193040,180062,127100,94717,52891,20797,30,20999,32383,866,5497,3444,9883,1204,2232,409,1241,2636,4971,1402,51560,19972,12978,2,5342,7593,-,2,39,-
　平均年齢,44.62868707,44.22763214,43.52773279,42.70645769,61.62339425,35.3786189,45.3844775,42.13787044,48.23168848,59.50490614,66.86623748,44.70188717,45.77893037,57.55953992,44.49103004,50.70793651,41.17895513,49.58703673,45.38276836,41.34222222,47.47208862,44.77448904,65.98260886,21.98766328,79.09278351,79.53932007,26.60493827,46.13549832,45.35608856,-,42.9512533,42.80880199,42.84252787,42.57692489,62.98322066,35.92642548,50.3241278,29.8928904,44.59106776,60.83959044,61.57101986,45.45377984,40.21910914,57.29152624,45.30927062,47.8124424,37.82726402,47.99382434,35.4267828,41.03404108,42.78609904,41.19471985,52.42529021,22.29968884,72.51880878,66.83833992,27.396,46.13196398,40.77317073,-,46.13852436,45.51368703,44.14958258,42.82851171,60.26356783,34.81530635,30.80676533,47.54412174,50.89060621,58.17022184,69.97074494,43.94094361,49.93719807,57.79571489,43.84400604,52.89721254,43.80864662,50.50913423,50.39349315,41.64284106,51.67585185,47.48218179,74.31457317,21.63143872,82.3141321,83.46905956,23.93243243,46.83333333,59.59090909,-
　未婚,581489,572193,403592,341648,-,264772,10123,66753,61944,-,35,8140,20100,1406,6653,525,3831,10360,10894,12408,156193,44786,9296,4700,1301,2327,159,604,205,-,299081,294045,204952,175672,-,136234,5685,33753,29280,-,7,4142,10199,606,3194,228,1804,3865,5235,6227,82866,22328,5036,2498,685,977,123,600,153,-,282408,278148,198640,165976,-,128538,4438,33000,32664,-,28,3998,9901,800,3459,297,2027,6495,5659,6181,73327,22458,4260,2202,616,1350,36,4,52,-
　　0～4歳,54999,54892,54669,49632,-,46657,184,2791,5037,-,-,1217,1555,37,769,38,810,3,608,223,-,4780,107,-,27,80,-,-,-,-,28214,28153,28017,25486,-,24009,92,1385,2531,-,-,621,782,24,380,21,399,-,304,136,-,2402,61,-,15,46,-,-,-,-,26785,26739,26652,24146,-,22648,92,1406,2506,-,-,596,773,13,389,17,411,3,304,87,-,2378,46,-,12,34,-,-,-,-
　　5～9歳,56257,56120,55854,49652,-,43676,408,5568,6202,-,-,1498,2129,67,980,30,602,15,881,260,6,5912,137,-,7,130,-,-,-,-,28633,28558,28431,25250,-,22247,221,2782,3181,-,-,758,1122,29,514,16,289,9,444,125,2,3029,75,-,4,71,-,-,-,-,27624,27562,27423,24402,-,21429,187,2786,3021,-,-,740,1007,38,466,14,313,6,437,135,4,2883,62,-,3,59,-,-,-,-
　　10～14歳,59834,59646,59336,51427,-,41969,818,8640,7909,-,-,1712,3156,136,1133,27,485,40,1220,296,14,7481,188,5,17,166,-,-,-,-,30452,30349,30185,26161,-,21459,442,4260,4024,-,-,898,1620,64,550,13,243,14,622,160,4,3830,103,3,11,89,-,-,-,-,29382,29297,29151,25266,-,20510,376,4380,3885,-,-,814,1536,72,583,14,242,26,598,136,10,3651,85,2,6,77,-,-,-,-
　　15～19歳,71014,68735,57022,47634,-,36939,1175,9520,9388,-,-,1702,3939,199,950,32,377,547,1642,560,11153,8203,2279,2101,14,146,8,1,9,-,35507,34314,28624,24088,-,18785,626,4677,4536,-,-,834,1987,92,452,20,180,198,773,237,5453,4052,1193,1099,7,80,5,1,1,-,35507,34421,28398,23546,-,18154,549,4843,4852,-,-,868,1952,107,498,12,197,349,869,323,5700,4151,1086,1002,7,66,3,-,8,-
　　20～24歳,95882,93855,49737,39338,-,30178,1447,7713,10399,-,-,1308,4036,261,725,60,380,1812,1817,2018,42100,7648,2027,1836,12,48,73,19,39,-,48551,47503,24571,19709,-,15187,814,3708,4862,-,-,667,2001,132,352,22,183,590,915,890,22042,3809,1048,904,9,29,51,19,36,-,47331,46352,25166,19629,-,14991,633,4005,5537,-,-,641,2035,129,373,38,197,1222,902,1128,20058,3839,979,932,3,19,22,-,3,-
　　25～29歳,64277,63503,36148,29448,-,22348,1303,5797,6700,-,-,520,2805,117,512,76,293,1086,1291,2663,24692,4870,774,536,16,57,56,74,35,-,32680,32137,17991,14788,-,11168,718,2902,3203,-,-,268,1412,61,246,33,169,355,659,1277,12869,2476,543,341,12,36,46,74,34,-,31597,31366,18157,14660,-,11180,585,2895,3497,-,-,252,1393,56,266,43,124,731,632,1386,11823,2394,231,195,4,21,10,-,1,-
　　30～34歳,44202,43843,25888,22032,-,16093,1074,4865,3856,-,-,145,1561,48,376,47,222,620,837,1813,16142,2727,359,136,23,76,13,95,16,-,23500,23223,13478,11589,-,8495,611,2483,1889,-,-,76,822,29,200,19,98,231,414,1024,8721,1379,277,93,18,44,12,95,15,-,20702,20620,12410,10443,-,7598,463,2382,1967,-,-,69,739,19,176,28,124,389,423,789,7421,1348,82,43,5,32,1,-,1,-
　　35～39歳,36761,36436,22146,19728,-,13152,1174,5402,2418,-,-,37,637,34,347,52,173,518,620,1187,13103,1449,325,33,47,118,1,116,10,-,20318,20068,11953,10769,-,7273,661,2835,1184,-,-,19,343,18,163,25,74,222,320,655,7460,708,250,22,26,78,1,114,9,-,16443,16368,10193,8959,-,5879,513,2567,1234,-,-,18,294,16,184,27,99,296,300,532,5643,741,75,11,21,40,-,2,1,-
　　40～44歳,25591,25295,14860,13409,-,7671,959,4779,1451,-,-,-,154,20,266,24,126,448,413,749,9686,642,296,37,50,111,2,90,6,-,14226,13990,7993,7288,-,4237,559,2492,705,-,-,-,84,11,117,14,48,203,228,433,5564,297,236,30,34,76,2,88,6,-,11365,11305,6867,6121,-,3434,400,2287,746,-,-,-,70,9,149,10,78,245,185,316,4122,345,60,7,16,35,-,2,-,-
　　45～49歳,17447,17239,9406,8365,-,3826,621,3918,1041,-,-,1,31,18,143,20,90,442,296,534,7299,337,208,5,45,89,4,55,10,-,9800,9640,5068,4587,-,2121,363,2103,481,-,-,1,15,8,62,8,45,209,133,262,4310,144,160,3,33,55,4,55,10,-,7647,7599,4338,3778,-,1705,258,1815,560,-,-,-,16,10,81,12,45,233,163,272,2989,193,48,2,12,34,-,-,-,-
　　50～54歳,11707,11510,5571,4695,-,1497,450,2748,876,-,1,-,6,34,67,16,71,441,240,394,5545,189,197,3,77,67,2,37,11,-,6841,6693,3099,2667,-,829,255,1583,432,-,-,-,1,15,29,6,24,249,108,201,3393,70,148,-,54,45,2,37,10,-,4866,4817,2472,2028,-,668,195,1165,444,-,1,-,5,19,38,10,47,192,132,193,2152,119,49,3,23,22,-,-,1,-
　　55～59歳,11312,11057,4295,3150,-,553,286,2311,1145,-,1,-,3,62,67,33,59,705,215,471,6291,129,255,3,121,76,-,39,16,-,6816,6645,2421,1837,-,299,175,1363,584,-,-,-,1,28,39,13,20,388,95,256,3968,47,171,2,76,38,-,39,16,-,4496,4412,1874,1313,-,254,111,948,561,-,1,-,2,34,28,20,39,317,120,215,2323,82,84,1,45,38,-,-,-,-
　　60～64歳,12537,12187,3871,2196,-,179,148,1869,1675,-,3,-,7,84,92,28,58,1150,253,465,7851,143,350,3,202,88,-,44,13,-,7201,6975,1938,1167,-,113,85,969,771,-,1,-,1,45,40,10,18,547,109,263,4774,42,226,-,115,56,-,44,11,-,5336,5212,1933,1029,-,66,63,900,904,-,2,-,6,39,52,18,40,603,144,202,3077,101,124,3,87,32,-,-,2,-
　　65～69歳,6925,6642,1774,584,-,26,45,513,1190,-,5,-,10,87,58,22,23,830,155,308,4560,66,283,2,174,83,-,17,7,-,3186,3012,652,215,-,8,32,175,437,-,1,-,2,24,25,7,7,323,48,144,2216,20,174,1,109,43,-,17,4,-,3739,3630,1122,369,-,18,13,338,753,-,4,-,8,63,33,15,16,507,107,164,2344,46,109,1,65,40,-,-,3,-
　　70～74歳,4548,4269,1066,168,-,2,16,150,898,-,2,-,20,61,51,5,11,626,122,192,3011,58,279,-,142,116,-,13,8,-,1626,1495,272,48,-,1,16,31,224,-,1,-,4,12,13,1,2,157,34,87,1136,12,131,-,71,46,-,13,1,-,2922,2774,794,120,-,1,-,119,674,-,1,-,16,49,38,4,9,469,88,105,1875,46,148,-,71,70,-,-,7,-
　　75～79歳,3740,3394,897,82,-,5,5,72,815,-,1,-,17,60,53,4,11,556,113,119,2378,45,346,-,129,203,-,2,12,-,905,790,164,11,-,2,5,4,153,-,-,-,1,9,7,-,3,112,21,39,587,7,115,-,54,59,-,2,-,-,2835,2604,733,71,-,3,-,68,662,-,1,-,16,51,46,4,8,444,92,80,1791,38,231,-,75,144,-,-,12,-
　　80～84歳,2724,2337,642,56,-,1,4,51,586,-,9,-,11,51,31,6,23,345,110,104,1591,49,387,-,95,281,-,2,9,-,449,362,63,6,-,1,4,1,57,-,2,-,-,5,4,-,1,39,6,24,275,2,87,-,29,56,-,2,-,-,2275,1975,579,50,-,-,-,50,529,-,7,-,11,46,27,6,22,306,104,80,1316,47,300,-,66,225,-,-,9,-
　　85歳以上,1732,1233,410,52,-,-,6,46,358,-,13,-,23,30,33,5,17,176,61,52,771,58,499,-,103,392,-,-,4,-,176,138,32,6,-,-,6,-,26,-,2,-,1,-,1,-,1,19,2,14,92,2,38,-,8,30,-,-,-,-,1556,1095,378,46,-,-,-,46,332,-,11,-,22,30,32,5,16,157,59,38,679,56,461,-,95,362,-,-,4,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,19669,17875,4789,942,-,34,76,832,3847,-,30,-,81,289,226,42,85,2533,561,775,12311,276,1794,2,643,1075,-,34,40,-,6342,5797,1183,286,-,12,63,211,897,-,6,-,8,50,50,8,14,650,111,308,4306,43,545,1,271,234,-,34,5,-,13327,12078,3606,656,-,22,13,621,2950,-,24,-,73,239,176,34,71,1883,450,467,8005,233,1249,1,372,841,-,-,35,-
　平均年齢,25.27117194,25.07345336,20.49459603,19.61316911,-,17.13417204,30.27891929,27.82852456,25.3560474,-,80.15714286,14.10479115,19.17537313,36.85633001,21.61288141,33.66571429,19.8531715,46.77451737,26.95841748,34.58204384,36.14954255,18.55921493,37.44126506,21.75957447,62.10645657,54.1742587,26.43710692,42.56788079,43.92926829,-,25.1353329,24.98600044,20.34914029,19.84746573,-,17.32630621,30.82453826,28.17451782,23.35905055,-,80.21428571,14.12578465,18.96455535,30.61386139,20.20663745,30,18.11363636,45.87826649,25.12597899,34.5533162,35.73538001,18.06910606,33.85464654,22.03522818,57.81240876,42.13664278,27.1504065,42.59166667,37.80718954,-,25.41503074,25.16590448,20.64467378,19.36518533,-,16.93053416,29.57999099,27.47463636,27.14615479,-,80.14285714,14.08304152,19.39253611,41.585,22.91139058,36.47979798,21.40133202,47.30785219,28.6535607,34.61098528,36.61758288,19.04648678,41.68122066,21.44686649,66.88149351,62.88592593,24,39,61.94230769,-
　有配偶,655967,652859,641098,567016,231356,327842,1085,6733,74082,4688,10845,16757,24016,2843,7716,1559,4413,174,1071,1677,10084,52862,3108,53,1420,1146,1,476,12,-,327329,325386,317746,281246,115678,164002,1025,541,36500,2344,5395,8379,11949,1420,3686,776,2180,89,282,864,6776,25945,1943,36,830,596,-,475,6,-,328638,327473,323352,285770,115678,163840,60,6192,37582,2344,5450,8378,12067,1423,4030,783,2233,85,789,813,3308,26917,1165,17,590,550,1,1,6,-
　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,288,278,236,176,52,105,4,15,60,7,8,-,11,4,2,9,12,1,6,1,41,30,10,8,-,1,-,-,1,-,120,114,85,64,19,33,3,9,21,1,2,-,2,2,-,4,5,1,4,-,29,10,6,5,-,1,-,-,-,-,168,164,151,112,33,72,1,6,39,6,6,-,9,2,2,5,7,-,2,1,12,20,4,3,-,-,-,-,1,-
　　20～24歳,4143,4124,3956,3410,1344,1991,13,62,546,68,65,51,93,24,42,49,121,14,19,26,142,312,19,8,1,-,1,6,3,-,1571,1557,1453,1236,494,712,7,23,217,27,27,16,37,10,10,23,54,6,7,11,93,121,14,6,-,-,-,6,2,-,2572,2567,2503,2174,850,1279,6,39,329,41,38,35,56,14,32,26,67,8,12,15,49,191,5,2,1,-,1,-,1,-
　　25～29歳,21919,21878,21538,19925,8940,10829,18,138,1613,188,193,232,285,65,125,181,297,10,37,57,283,968,41,9,1,-,-,31,-,-,9157,9121,8943,8299,3791,4476,13,19,644,76,79,86,110,26,38,83,138,2,6,18,160,379,36,5,-,-,-,31,-,-,12762,12757,12595,11626,5149,6353,5,119,969,112,114,146,175,39,87,98,159,8,31,39,123,589,5,4,1,-,-,-,-,-
　　30～34歳,46446,46377,45825,42818,13083,29413,21,301,3007,279,265,663,819,97,181,199,447,10,47,98,454,2129,69,11,7,-,-,50,1,-,21177,21114,20800,19530,6276,13207,16,31,1270,117,114,287,333,52,57,97,195,6,12,46,268,869,63,9,3,-,-,50,1,-,25269,25263,25025,23288,6807,16206,5,270,1737,162,151,376,486,45,124,102,252,4,35,52,186,1260,6,2,4,-,-,-,-,-
　　35～39歳,65560,65468,64757,59733,11690,47362,31,650,5024,343,399,1401,1815,63,255,141,524,8,75,126,585,4023,92,6,5,1,-,78,2,-,30682,30594,30112,27936,5904,21967,25,40,2176,180,177,620,736,29,84,79,251,5,15,61,421,1684,88,4,3,1,-,78,2,-,34878,34874,34645,31797,5786,25395,6,610,2848,163,222,781,1079,34,171,62,273,3,60,65,164,2339,4,2,2,-,-,-,-,-
