﻿,第24-1表　延べ面積(14区分)，住宅の建て方(7区分)，住居の種類・住宅の所有の関係(7区分)別一般世帯数及び一般世帯人員－京都市,,,,,,,,,,,,,,,,,

,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,,,
,3) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,,,
,世帯数,,,,,,,,,世帯人員,,,,,,,,
,総数（住宅の建て方） 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方） 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他
京都市,,,,,,,,,,,,,,,,,,
一般世帯,680634,-,-,-,-,-,-,-,-,1447384,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),673663,300563,33468,337873,47405,158248,93087,39133,1715,1438205,809596,70267,554458,65770,238715,173832,76141,3782
　　　　0～19m2,57656,1340,1525,54622,11751,33463,7670,1738,169,64012,1573,2473,59766,13186,36087,8591,1902,200
　　　　20～29m2,87147,3559,3384,79998,15320,43137,17076,4465,206,103114,4490,6084,92207,18407,49184,19626,4990,333
　　　　30～39m2,54282,9676,4668,39730,7087,21454,8608,2581,208,83661,17709,8849,56704,10547,30928,11816,3413,399
　　　　40～49m2,55627,16887,5390,33224,4745,15504,8596,4379,126,105787,36240,10928,58361,8674,27518,14901,7268,258
　　　　50～59m2,66466,20168,4656,41492,3475,16329,13912,7776,149,138690,44624,9762,83992,6472,32848,29059,15613,309
　　　　60～69m2,72301,25084,3560,43533,2230,14406,18413,8484,124,168499,63369,7791,97061,3770,31375,42735,19181,278
　　　　70～79m2,59911,30330,3276,26160,1400,7399,11487,5874,144,147565,78958,7382,60894,2352,16049,28225,14268,328
　　　　80～89m2,41788,29784,2165,9788,578,2807,4208,2195,51,110603,81912,5039,23517,917,6090,11069,5441,135
　　　　90～99m2,40320,33775,1890,4574,347,1593,1709,925,81,109692,93941,4636,10905,590,3615,4352,2348,210
　　　　100～119m2,42900,38740,1522,2558,219,1009,835,495,79,118917,109016,3760,5933,394,2276,2041,1222,205
　　　　120～149m2,40949,38743,886,1212,139,574,356,143,107,119180,113884,2181,2792,259,1350,869,314,321
　　　　150～199m2,31313,30027,446,740,98,415,165,62,99,96277,93166,1121,1707,174,971,413,149,277
　　　　200～249m2,11576,11337,63,130,7,89,25,9,46,36262,35631,155,339,11,238,73,17,137
　　　　250m2以上,11386,11112,37,111,9,68,27,7,126,35859,35082,106,279,17,185,62,15,392
　　主世帯 3),666498,296723,32976,335156,46708,157007,92490,38951,1600,1425045,801155,69362,550825,64893,237141,172948,75843,3602
　　　　0～19m2,56179,929,1436,53679,11483,32949,7526,1721,135,62205,957,2324,58762,12900,35544,8433,1885,162
　　　　20～29m2,85857,3108,3317,79248,15099,42779,16933,4437,184,101315,3715,5973,91335,18141,48770,19464,4960,292
　　　　30～39m2,53394,9201,4586,39429,7002,21318,8552,2557,178,82146,16780,8724,56289,10416,30747,11742,3384,353
　　　　40～49m2,54917,16433,5313,33053,4707,15432,8550,4364,118,104351,35242,10780,58084,8617,27397,14826,7244,245
　　　　50～59m2,65685,19657,4587,41299,3439,16258,13840,7762,141,136923,43361,9628,83639,6411,32716,28925,15587,292
　　　　60～69m2,71681,24703,3510,43351,2212,14361,18343,8435,117,167095,62457,7678,96698,3741,31292,42589,19076,262
　　　　70～79m2,59354,29918,3249,26045,1379,7369,11447,5850,141,146243,77916,7323,60677,2323,15987,28147,14220,324
　　　　80～89m2,41455,29523,2142,9741,572,2797,4186,2186,49,109824,81277,4995,23420,906,6064,11022,5428,132
　　　　90～99m2,39925,33391,1888,4566,346,1589,1707,924,80,108651,92929,4629,10885,587,3607,4347,2344,208
　　　　100～119m2,42844,38689,1521,2554,218,1008,834,494,79,118767,108879,3758,5922,393,2272,2037,1220,205
　　　　120～149m2,40916,38716,882,1210,138,574,355,143,107,119095,113812,2170,2790,258,1350,868,314,321
　　　　150～199m2,31294,30010,445,739,97,415,165,62,99,96231,93124,1119,1705,172,971,413,149,277
　　　　200～249m2,11571,11332,63,130,7,89,25,9,46,36254,35623,155,339,11,238,73,17,137
　　　　250m2以上,11386,11112,37,111,9,68,27,7,126,35859,35082,106,279,17,185,62,15,392
　　　持ち家 3),361453,273972,19405,67275,785,11470,35604,19416,781,947848,748623,43101,154069,1508,26165,82578,43818,1989
　　　　0～19m2,998,489,284,210,12,117,67,14,15,1272,489,517,247,16,133,83,15,19
　　　　20～29m2,4338,2128,1146,1007,59,332,418,198,57,6525,2609,2268,1539,77,474,685,303,109
　　　　30～39m2,10287,6725,2055,1455,53,325,754,323,52,19047,12286,4145,2501,94,586,1331,490,115
　　　　40～49m2,19921,13312,2978,3577,63,689,2103,722,54,41077,28426,6144,6378,99,1270,3782,1227,129
　　　　50～59m2,30774,16549,2793,11378,107,1754,6373,3144,53,65588,36290,5988,23190,192,3643,13348,6007,117
　　　　60～69m2,45098,21979,2282,20764,117,2457,11405,6785,73,108915,55934,5073,47744,210,5568,26471,15495,164
　　　　70～79m2,45967,27408,2319,16173,130,2446,8602,4995,67,116837,71685,5286,39713,249,5884,21367,12213,153
　　　　80～89m2,36059,27737,1587,6709,59,1296,3459,1895,26,97766,76603,3757,17338,116,3241,9248,4733,68
　　　　90～99m2,36058,31626,1525,2856,42,765,1321,728,51,99766,88391,3808,7429,109,1976,3481,1863,138
　　　　100～119m2,40083,37147,1244,1645,47,537,640,421,47,112038,104662,3113,4143,116,1373,1616,1038,120
　　　　120～149m2,39203,37582,734,816,58,347,282,129,71,114739,110663,1834,2040,139,919,695,287,202
　　　　150～199m2,30214,29274,375,485,29,269,136,51,79,93618,91161,948,1275,73,726,353,123,228
　　　　200～249m2,11307,11107,55,108,4,77,22,5,37,35502,34962,136,296,7,215,64,10,108
　　　　250m2以上,11127,10909,28,91,5,58,22,6,99,35100,34462,84,235,11,156,54,14,319
　　　公営の借家 3),24670,80,117,24473,49,15024,4526,4874,-,51886,131,232,51523,69,31630,9448,10376,-
　　　　0～19m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　20～29m2,172,3,14,155,-,116,39,-,-,266,3,33,230,-,172,58,-,-
　　　　30～39m2,4278,29,22,4227,6,3720,233,268,-,7010,41,40,6929,11,6067,366,485,-
　　　　40～49m2,4088,11,29,4048,5,2578,547,918,-,8404,18,57,8329,9,5468,1038,1814,-
　　　　50～59m2,9064,14,28,9022,2,4197,1655,3168,-,20112,26,50,20036,3,9529,3593,6911,-
　　　　60～69m2,5318,4,5,5309,1,3340,1619,349,-,11833,5,7,11821,1,7613,3435,772,-
　　　　70～79m2,1467,11,6,1450,9,920,391,130,-,3601,22,18,3561,17,2401,852,291,-
　　　　80～89m2,136,5,4,127,19,69,18,21,-,319,9,10,300,21,175,53,51,-
　　　　90～99m2,92,2,6,84,7,51,13,13,-,210,2,11,197,7,126,31,33,-
　　　　100～119m2,55,1,3,51,-,33,11,7,-,131,5,6,120,-,79,22,19,-
　　　　120～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150～199m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　200～249m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　250m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　都市再生機構・公社の借家 3),14858,-,136,14722,38,6446,4673,3565,-,30524,-,280,30244,115,14475,9413,6241,-
　　　　0～19m2,267,-,2,265,-,59,136,70,-,364,-,4,360,-,100,176,84,-
　　　　20～29m2,886,-,6,880,-,308,419,153,-,1303,-,16,1287,-,490,590,207,-
　　　　30～39m2,2035,-,13,2022,3,828,686,505,-,3311,-,23,3288,8,1496,1124,660,-
　　　　40～49m2,4690,-,38,4652,4,1576,1394,1678,-,8411,-,76,8335,5,3137,2467,2726,-
　　　　50～59m2,2579,-,60,2519,2,1480,528,509,-,5663,-,128,5535,8,3375,1158,994,-
　　　　60～69m2,2935,-,16,2919,20,1636,966,297,-,7568,-,31,7537,62,4293,2505,677,-
　　　　70～79m2,890,-,-,890,8,348,370,164,-,2368,-,-,2368,31,980,965,392,-
　　　　80～89m2,313,-,1,312,1,137,88,86,-,810,-,2,808,1,375,212,220,-
　　　　90～99m2,185,-,-,185,-,48,58,79,-,514,-,-,514,-,152,147,215,-
　　　　100～119m2,72,-,-,72,-,23,27,22,-,191,-,-,191,-,64,67,60,-
　　　　120～149m2,5,-,-,5,-,3,-,2,-,19,-,-,19,-,13,-,6,-
　　　　150～199m2,1,-,-,1,-,-,1,-,-,2,-,-,2,-,-,2,-,-
　　　　200～249m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　250m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),252885,21185,12966,218191,44663,117879,45170,10479,529,368804,48333,24814,294732,61122,152514,66842,14254,909
　　　　0～19m2,53736,428,1137,52071,11293,32014,7158,1606,100,59236,456,1783,56875,12679,34459,7987,1750,122
　　　　20～29m2,78221,949,2116,75050,14723,40993,15380,3954,106,90451,1075,3591,85642,17688,46269,17377,4308,143
　　　　30～39m2,35186,2376,2467,30247,6785,15489,6592,1381,96,50193,4332,4456,41224,10055,20953,8558,1658,181
　　　　40～49m2,24908,3025,2231,19597,4492,9826,4296,983,55,43791,6599,4401,32692,8191,15888,7213,1400,99
　　　　50～59m2,21954,2998,1667,17221,3201,8150,5000,870,68,42460,6792,3360,32175,5898,14555,10196,1526,133
　　　　60～69m2,16280,2605,1139,12503,1961,5736,3909,897,33,33375,6228,2384,24694,3180,10663,8994,1857,69
　　　　70～79m2,9897,2333,881,6645,1176,3185,1798,486,38,20455,5742,1906,12733,1897,5543,4194,1099,74
　　　　80～89m2,4439,1655,516,2263,451,1124,534,154,5,9489,4286,1115,4076,672,1817,1248,339,12
　　　　90～99m2,3238,1619,334,1275,272,639,276,88,10,7217,4143,743,2312,397,1122,594,199,19
　　　　100～119m2,2334,1370,252,704,159,371,134,40,7,5542,3717,557,1237,250,630,270,87,28
　　　　120～149m2,1502,989,143,364,78,206,69,11,6,3718,2715,323,662,112,374,159,17,18
　　　　150～199m2,884,593,68,219,65,129,19,6,4,2077,1558,160,350,93,206,41,10,9
　　　　200～249m2,186,164,6,16,3,10,1,2,-,514,473,13,28,4,17,4,3,-
　　　　250m2以上,106,80,9,16,4,7,4,1,1,272,216,22,32,6,18,7,1,2
　　　給与住宅 3),12632,1486,352,10495,1173,6188,2517,617,290,25983,4068,935,20257,2079,12357,4667,1154,704
　　　　0～19m2,1178,12,13,1133,178,759,165,31,20,1333,12,20,1280,205,852,187,36,21
　　　　20～29m2,2240,28,35,2156,317,1030,677,132,21,2770,28,65,2637,376,1365,754,142,40
　　　　30～39m2,1608,71,29,1478,155,956,287,80,30,2585,121,60,2347,248,1645,363,91,57
　　　　40～49m2,1310,85,37,1179,143,763,210,63,9,2668,199,102,2350,313,1634,326,77,17
　　　　50～59m2,1314,96,39,1159,127,677,284,71,20,3100,253,102,2703,310,1614,630,149,42
　　　　60～69m2,2050,115,68,1856,113,1192,444,107,11,5404,290,183,4902,288,3155,1184,275,29
　　　　70～79m2,1133,166,43,887,56,470,286,75,36,2982,467,113,2302,129,1179,769,225,97
　　　　80～89m2,508,126,34,330,42,171,87,30,18,1440,379,111,898,96,456,261,85,52
　　　　90～99m2,352,144,23,166,25,86,39,16,19,944,393,67,433,74,231,94,34,51
　　　　100～119m2,300,171,22,82,12,44,22,4,25,865,495,82,231,27,126,62,16,57
　　　　120～149m2,206,145,5,25,2,18,4,1,30,619,434,13,69,7,44,14,4,101
　　　　150～199m2,195,143,2,34,3,17,9,5,16,534,405,11,78,6,39,17,16,40
　　　　200～249m2,78,61,2,6,-,2,2,2,9,238,188,6,15,-,6,5,4,29
　　　　250m2以上,153,123,-,4,-,3,1,-,26,487,404,-,12,-,11,1,-,71
　　間借り 3),7165,3840,492,2717,697,1241,597,182,115,13160,8441,905,3633,877,1574,884,298,180
　　　　0～19m2,1477,411,89,943,268,514,144,17,34,1807,616,149,1004,286,543,158,17,38
　　　　20～29m2,1290,451,67,750,221,358,143,28,22,1799,775,111,872,266,414,162,30,41
　　　　30～39m2,888,475,82,301,85,136,56,24,30,1515,929,125,415,131,181,74,29,46
　　　　40～49m2,710,454,77,171,38,72,46,15,8,1436,998,148,277,57,121,75,24,13
　　　　50～59m2,781,511,69,193,36,71,72,14,8,1767,1263,134,353,61,132,134,26,17
　　　　60～69m2,620,381,50,182,18,45,70,49,7,1404,912,113,363,29,83,146,105,16
　　　　70～79m2,557,412,27,115,21,30,40,24,3,1322,1042,59,217,29,62,78,48,4
　　　　80～89m2,333,261,23,47,6,10,22,9,2,779,635,44,97,11,26,47,13,3
　　　　90～99m2,395,384,2,8,1,4,2,1,1,1041,1012,7,20,3,8,5,4,2
　　　　100～119m2,56,51,1,4,1,1,1,1,-,150,137,2,11,1,4,4,2,-
　　　　120～149m2,33,27,4,2,1,-,1,-,-,85,72,11,2,1,-,1,-,-
　　　　150～199m2,19,17,1,1,1,-,-,-,-,46,42,2,2,2,-,-,-,-
　　　　200～249m2,5,5,-,-,-,-,-,-,-,8,8,-,-,-,-,-,-,-
　　　　250m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
