﻿,第28-2表　世帯の家族類型(5区分)，世帯主の男女，世帯主の年齢(3区分)，住居の種類・住宅の所有の関係(6区分)，延べ面積(6区分)別一般世帯数及び一般世帯人員－京都市，行政区,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,
,2) 延べ面積「不詳」を含む。,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,
,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯
総数（男女別）,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,
一般世帯,680634,378902,336918,115678,41984,7158,292123,1447384,1132414,964091,231356,168323,17550,292123
　　　　うち15～64歳,450683,255596,228532,52488,27064,5951,189136,1024472,820950,710239,104976,110711,14386,189136
　　　　うち65歳以上,195231,123289,108379,63190,14910,1204,70738,385309,311418,253833,126380,57585,3153,70738
　　　　（再掲）60歳以上,263030,170975,149439,79187,21536,1746,90309,541246,446384,363183,158374,83201,4553,90309
　うち住宅に住む一般世帯 2),673663,377891,336045,115381,41846,7110,286212,1438205,1129302,961622,230762,167680,17397,286212
　　　　　0～29m2,144803,12757,11553,4524,1204,1429,129797,167126,32607,29285,9048,3322,3020,129797
　　　　　30～49m2,109909,48148,44587,18756,3561,1875,59477,189448,124967,113904,37512,11063,4119,59477
　　　　　50～69m2,138767,90329,83839,29535,6490,1756,46184,307189,255713,232948,59070,22765,4192,46184
　　　　　70～99m2,142019,109500,100084,31261,9416,1137,30930,367860,332885,296274,62522,36611,3055,30930
　　　　　100～149m2,83849,70588,61011,19531,9577,512,12567,238097,223571,183599,39062,39972,1546,12567
　　　　　150m2以上,54275,46551,34957,11770,11594,401,7234,168398,159495,105572,23540,53923,1465,7234
　　　　うち15～64歳 2),444783,254903,227927,52373,26976,5918,183962,1016912,818670,708378,104746,110292,14280,183962
　　　　　0～29m2,111781,9816,8881,2949,935,1307,100658,129306,25893,23358,5898,2535,2755,100658
　　　　　30～49m2,71651,32252,29858,9770,2394,1645,37754,129835,88481,81039,19540,7442,3600,37754
　　　　　50～69m2,90441,64075,59793,15436,4282,1489,24877,221325,192894,177476,30872,15418,3554,24877
　　　　　70～99m2,92278,76971,70936,14369,6035,886,14421,268392,251591,227365,28738,24226,2380,14421
　　　　　100～149m2,49670,45026,38876,6723,6150,359,4285,162684,157289,130644,13446,26645,1110,4285
　　　　　150m2以上,28940,26751,19573,3124,7178,232,1957,105317,102479,68464,6248,34015,881,1957
　　　　うち65歳以上 2),194413,122971,108111,63008,14860,1189,70253,383945,310586,253225,126016,57361,3106,70253
　　　　　0～29m2,16397,2940,2672,1575,268,121,13336,20309,6712,5927,3150,785,261,13336
　　　　　30～49m2,31945,15891,14725,8986,1166,229,15825,52815,36474,32855,17972,3619,516,15825
　　　　　50～69m2,42514,26245,24043,14099,2202,267,16002,79433,62793,55463,28198,7330,638,16002
　　　　　70～99m2,45770,32527,29148,16892,3379,251,12992,94955,81288,68909,33784,12379,675,12992
　　　　　100～149m2,33032,25562,22135,12808,3427,153,7317,74035,66282,52955,25616,13327,436,7317
　　　　　150m2以上,24743,19800,15384,8646,4416,168,4775,62371,57016,37108,17292,19908,580,4775
　　　　（再掲）60歳以上 2),261786,170543,149081,78968,21462,1727,89516,539204,445196,362330,157936,82866,4492,89516
　　　　　0～29m2,22933,4012,3653,1991,359,204,18717,28496,9342,8250,3982,1092,437,18717
　　　　　30～49m2,41804,21051,19475,11098,1576,337,20416,70429,49258,44306,22196,4952,755,20416
　　　　　50～69m2,58025,37108,33997,18075,3111,397,20520,113095,91627,81103,36150,10524,948,20520
　　　　　70～99m2,62135,45859,40918,21565,4941,355,15921,135548,118655,100493,43130,18162,972,15921
　　　　　100～149m2,44420,35687,30571,15880,5116,205,8528,105448,96334,76417,31760,19917,586,8528
　　　　　150m2以上,32455,26818,20461,10356,6357,229,5408,86157,79955,51749,20712,28206,794,5408
　　主世帯 2),666498,374957,333324,114754,41633,7031,282062,1425045,1120495,953582,229508,166913,17199,282062
　　　　　0～29m2,142036,12281,11104,4408,1177,1412,127523,163520,31315,28070,8816,3245,2980,127523
　　　　　30～49m2,108311,47455,43954,18597,3501,1849,58600,186497,122962,112101,37194,10861,4055,58600
　　　　　50～69m2,137366,89482,83048,29355,6434,1737,45649,304018,253123,230563,58710,22560,4146,45649
　　　　　70～99m2,140734,108664,99314,31106,9350,1121,30497,364718,330220,293881,62212,36339,3011,30497
　　　　　100～149m2,83760,70522,60948,19519,9574,511,12545,237862,223362,183399,39038,39963,1542,12545
　　　　　150m2以上,54251,46535,34942,11765,11593,401,7226,168344,159449,105528,23530,53921,1465,7226
　　　　うち15～64歳 2),439104,252407,225581,51991,26826,5848,180849,1005843,810893,701162,103982,109731,14101,180849
　　　　　0～29m2,109490,9426,8509,2885,917,1293,98771,126277,24784,22302,5770,2482,2722,98771
　　　　　30～49m2,70463,31690,29336,9678,2354,1621,37152,127483,86791,79486,19356,7305,3540,37152
　　　　　50～69m2,89348,63340,59097,15321,4243,1473,24535,218618,190569,175302,30642,15267,3514,24535
　　　　　70～99m2,91266,76235,70250,14270,5985,871,14160,265669,249171,225158,28540,24013,2338,14160
　　　　　100～149m2,49594,44967,38819,6714,6148,358,4269,162473,157098,130458,13428,26640,1106,4269
　　　　　150m2以上,28922,26737,19560,3121,7177,232,1953,105271,102437,68424,6242,34013,881,1953
　　　　うち65歳以上 2),193017,122533,107736,62763,14797,1180,69304,381947,309556,252401,125526,57155,3087,69304
　　　　　0～29m2,15971,2854,2595,1523,259,118,12999,19782,6529,5768,3046,761,254,12999
　　　　　30～49m2,31560,15760,14614,8919,1146,227,15573,52244,36159,32605,17838,3554,512,15573
　　　　　50～69m2,42218,26133,23948,14034,2185,264,15821,78981,62528,55252,28068,7276,632,15821
　　　　　70～99m2,45500,32427,29064,16836,3363,250,12823,94539,81043,68723,33672,12320,673,12823
　　　　　100～149m2,33019,25555,22129,12805,3426,153,7311,74011,66264,52941,25610,13323,436,7311
　　　　　150m2以上,24737,19798,15382,8644,4416,168,4771,62363,57012,37104,17288,19908,580,4771
　　　　（再掲）60歳以上 2),259936,169934,148551,78662,21383,1713,88289,536477,443725,361121,157324,82604,4463,88289
　　　　　0～29m2,22351,3893,3547,1930,346,200,18258,27758,9072,8021,3860,1051,428,18258
　　　　　30～49m2,41312,20883,19331,11017,1552,335,20094,69696,48851,43976,22034,4875,751,20094
　　　　　50～69m2,57635,36949,33858,17994,3091,392,20294,112471,91239,80779,35988,10460,938,20294
　　　　　70～99m2,61775,45711,40791,21490,4920,352,15712,134965,118287,100201,42980,18086,966,15712
　　　　　100～149m2,44400,35674,30559,15874,5115,205,8521,105407,96300,76387,31748,19913,586,8521
　　　　　150m2以上,32449,26816,20459,10354,6357,229,5404,86149,79951,51745,20708,28206,794,5404
　　　持ち家 2),361453,280880,246450,83739,34430,2534,77235,947848,861591,717262,167478,144329,7193,77235
　　　　　0～29m2,5336,1350,1215,482,135,26,3951,7797,3763,3248,964,515,61,3951
　　　　　30～49m2,30208,18575,17118,7978,1457,266,11297,60124,48027,42806,15956,5221,638,11297
　　　　　50～69m2,75872,52912,48902,17869,4010,638,22141,174503,150360,135587,35738,14773,1592,22141
　　　　　70～99m2,118084,95135,86934,27227,8201,793,21859,314369,289667,257522,54454,32145,2177,21859
　　　　　100～149m2,79286,67489,58273,18729,9216,439,11195,226777,213853,175308,37458,38545,1354,11195
　　　　　150m2以上,52648,45404,33996,11452,11408,372,6788,164220,155867,102755,22904,53112,1371,6788
　　　　うち15～64歳 2),213303,179600,158017,32286,21583,1792,31911,639055,602024,508758,64572,93266,5120,31911
　　　　　0～29m2,2564,701,625,152,76,17,1846,4076,2190,1894,304,296,40,1846
　　　　　30～49m2,14824,9714,8870,2845,844,180,4930,33009,27640,24446,5690,3194,439,4930
　　　　　50～69m2,45617,34489,32004,7930,2485,498,10630,117841,105958,96404,15860,9554,1253,10630
　　　　　70～99m2,75653,65866,60663,12000,5203,587,9200,227270,216448,195377,24000,21071,1622,9200
　　　　　100～149m2,46659,42796,36882,6346,5914,296,3567,154297,149787,124125,12692,25662,943,3567
　　　　　150m2以上,27975,26025,18965,3013,7060,214,1736,102527,99968,66484,6026,33484,823,1736
　　　　うち65歳以上 2),141854,101275,88432,51453,12843,741,39838,301459,259552,208501,102906,51051,2069,39838
　　　　　0～29m2,2612,649,590,330,59,9,1954,3548,1573,1354,660,219,21,1954
　　　　　30～49m2,14790,8859,8247,5133,612,86,5845,26426,20382,18357,10266,2025,199,5845
　　　　　50～69m2,28354,18421,16898,9939,1523,140,9793,54526,44394,39183,19878,5211,339,9793
　　　　　70～99m2,40257,29268,26271,15227,2997,206,10783,84555,73217,62145,30454,11072,555,10783
　　　　　100～149m2,31695,24693,21391,12383,3302,143,6859,71336,64066,51183,24766,12883,411,6859
　　　　　150m2以上,24138,19379,15031,8439,4348,157,4602,61045,55899,36271,16878,19628,544,4602
　　　　（再掲）60歳以上 2),189853,140369,121776,64425,18593,1019,48465,423395,372059,298416,128850,73643,2871,48465
　　　　　0～29m2,3207,808,732,389,76,11,2388,4420,2007,1717,778,290,25,2388
　　　　　30～49m2,18953,11524,10718,6303,806,111,7318,34557,26978,24280,12606,2698,261,7318
　　　　　50～69m2,38661,26007,23882,12811,2125,210,12444,77538,64587,57248,25622,7339,507,12444
　　　　　70～99m2,54764,41339,36945,19473,4394,282,13143,121009,107090,90832,38946,16258,776,13143
　　　　　100～149m2,42604,34439,29507,15337,4932,191,7974,101535,93008,73765,30674,19243,553,7974
　　　　　150m2以上,31655,26245,19987,10110,6258,214,5196,84311,78366,50564,20220,27802,749,5196
　　　公営・都市再生機構・公社の借家 2),39528,24281,22639,7581,1642,433,14702,82410,66374,60910,15162,5464,1084,14702
　　　　　0～29m2,1325,372,338,136,34,14,937,1933,961,849,272,112,31,937
　　　　　30～49m2,15091,7498,7071,2720,427,167,7394,27136,19288,18005,5440,1283,382,7394
　　　　　50～69m2,19896,13977,13017,4015,960,220,5630,45176,38815,35617,8030,3198,580,5630
　　　　　70～99m2,3083,2330,2123,686,207,31,713,7822,6997,6180,1372,817,89,713
　　　　　100～149m2,132,103,89,23,14,1,28,341,311,257,46,54,2,28
　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　うち15～64歳 2),23025,16267,15196,3082,1071,308,6450,55232,47979,44268,6164,3711,803,6450
　　　　　0～29m2,796,260,233,68,27,10,526,1263,714,623,136,91,23,526
　　　　　30～49m2,7824,4537,4276,998,261,112,3175,16088,12650,11844,1996,806,263,3175
　　　　　50～69m2,12351,9744,9109,1685,635,161,2446,31939,29051,26853,3370,2198,442,2446
　　　　　70～99m2,1961,1647,1509,318,138,24,290,5673,5310,4738,636,572,73,290
　　　　　100～149m2,93,79,69,13,10,1,13,269,254,210,26,44,2,13
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),15668,8007,7440,4499,567,125,7536,26196,18379,16635,8998,1744,281,7536
　　　　　0～29m2,490,112,105,68,7,4,374,629,247,226,136,21,8,374
　　　　　30～49m2,6851,2960,2794,1722,166,55,3836,10590,6635,6158,3444,477,119,3836
　　　　　50～69m2,7212,4227,3906,2330,321,59,2926,12815,9751,8760,4660,991,138,2926
　　　　　70～99m2,1076,683,614,368,69,7,386,2089,1687,1442,736,245,16,386
　　　　　100～149m2,38,24,20,10,4,-,14,71,57,47,20,10,-,14
　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　（再掲）60歳以上 2),20842,11107,10303,5656,804,181,9554,36221,26256,23721,11312,2535,411,9554
　　　　　0～29m2,671,161,149,90,12,8,502,895,376,337,180,39,17,502
　　　　　30～49m2,8869,3940,3712,2124,228,77,4852,14043,9026,8355,4248,671,165,4852
　　　　　50～69m2,9776,5983,5520,2947,463,85,3708,18181,14268,12799,5894,1469,205,3708
　　　　　70～99m2,1463,978,883,478,95,11,474,2972,2474,2134,956,340,24,474
　　　　　100～149m2,62,44,38,16,6,-,18,128,110,94,32,16,-,18
　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　民営の借家 2),252885,63591,58278,21614,5313,3962,183814,368804,173168,157076,43228,16092,8640,183814
　　　　　0～29m2,131957,10188,9188,3655,1000,1356,119608,149687,25556,22963,7310,2593,2855,119608
　　　　　30～49m2,60094,20145,18552,7427,1593,1395,38251,93984,52098,47822,14854,4276,2993,38251
　　　　　50～69m2,38234,20220,18804,6791,1416,844,16928,75835,56506,52104,13582,4402,1874,16928
　　　　　70～99m2,17574,9734,8860,2853,874,279,7416,37161,28759,25657,5706,3102,687,7416
　　　　　100～149m2,3836,2513,2209,665,304,68,1237,9260,7811,6623,1330,1188,176,1237
　　　　　150m2以上,1176,791,665,223,126,20,360,2863,2438,1907,446,531,55,360
　　　　うち15～64歳 2),191361,50801,46812,15053,3989,3659,136901,287579,142733,130737,30106,11996,7945,136901
　　　　　0～29m2,102973,8120,7312,2545,808,1251,93602,117133,20902,18827,5090,2075,2629,93602
　　　　　30～49m2,45117,16264,15034,5400,1230,1308,27545,73439,43098,39859,10800,3239,2796,27545
　　　　　50～69m2,28252,16805,15726,5072,1079,783,10664,60680,48284,44942,10144,3342,1732,10664
　　　　　70～99m2,11896,7366,6771,1665,595,245,4285,27780,22897,20730,3330,2167,598,4285
　　　　　100～149m2,2444,1758,1560,295,198,58,628,6674,5895,5075,590,820,151,628
　　　　　150m2以上,676,488,409,76,79,14,174,1870,1657,1304,152,353,39,174
　　　　うち65歳以上 2),34718,12785,11463,6561,1322,301,21632,52740,30420,26330,13122,4090,688,21632
　　　　　0～29m2,12769,2067,1876,1110,191,104,10598,15472,4652,4136,2220,516,222,10598
　　　　　30～49m2,9799,3879,3516,2027,363,86,5834,15024,8996,7959,4054,1037,194,5834
　　　　　50～69m2,6514,3414,3077,1719,337,61,3039,11398,8217,7157,3438,1060,142,3039
　　　　　70～99m2,4001,2367,2089,1188,278,34,1600,7547,5858,4927,2376,931,89,1600
　　　　　100～149m2,1181,755,649,370,106,10,416,2357,1916,1548,740,368,25,416
　　　　　150m2以上,450,303,256,147,47,6,141,938,781,603,294,178,16,141
　　　　（再掲）60歳以上 2),47918,17678,15792,8187,1886,496,29744,74216,43354,37332,16374,6022,1118,29744
　　　　　0～29m2,18269,2875,2619,1419,256,180,15214,22180,6583,5866,2838,717,383,15214
　　　　　30～49m2,13266,5312,4803,2532,509,147,7807,20722,12590,11113,5064,1477,325,7807
　　　　　50～69m2,8953,4825,4331,2159,494,92,4036,16293,12046,10431,4318,1615,211,4036
　　　　　70～99m2,5275,3208,2804,1449,404,54,2013,10384,8227,6841,2898,1386,144,2013
　　　　　100～149m2,1574,1062,905,460,157,14,498,3362,2831,2261,920,570,33,498
　　　　　150m2以上,577,396,330,168,66,9,172,1271,1077,820,336,257,22,172
　　　給与住宅 2),12632,6205,5957,1820,248,102,6311,25983,19362,18334,3640,1028,282,6311
　　　　　0～29m2,3418,371,363,135,8,16,3027,4103,1035,1010,270,25,33,3027
　　　　　30～49m2,2918,1237,1213,472,24,21,1658,5253,3549,3468,944,81,42,1658
　　　　　50～69m2,3364,2373,2325,680,48,35,950,8504,7442,7255,1360,187,100,950
　　　　　70～99m2,1993,1465,1397,340,68,18,509,5366,4797,4522,680,275,58,509
　　　　　100～149m2,506,417,377,102,40,3,85,1484,1387,1211,204,176,10,85
　　　　　150m2以上,426,339,280,89,59,9,78,1259,1142,864,178,278,39,78
　　　　うち15～64歳 2),11415,5739,5556,1570,183,89,5587,23977,18157,17399,3140,758,233,5587
　　　　　0～29m2,3157,345,339,120,6,15,2797,3805,978,958,240,20,30,2797
　　　　　30～49m2,2698,1175,1156,435,19,21,1502,4947,3403,3337,870,66,42,1502
　　　　　50～69m2,3128,2302,2258,634,44,31,795,8158,7276,7103,1268,173,87,795
　　　　　70～99m2,1756,1356,1307,287,49,15,385,4946,4516,4313,574,203,45,385
　　　　　100～149m2,398,334,308,60,26,3,61,1233,1162,1048,120,114,10,61
　　　　　150m2以上,271,224,186,32,38,4,43,874,812,636,64,176,19,43
　　　　うち65歳以上 2),777,466,401,250,65,13,298,1552,1205,935,500,270,49,298
　　　　　0～29m2,100,26,24,15,2,1,73,133,57,52,30,5,3,73
　　　　　30～49m2,120,62,57,37,5,-,58,204,146,131,74,15,-,58
　　　　　50～69m2,138,71,67,46,4,4,63,242,166,152,92,14,13,63
　　　　　70～99m2,166,109,90,53,19,3,54,348,281,209,106,72,13,54
　　　　　100～149m2,105,83,69,42,14,-,22,247,225,163,84,62,-,22
　　　　　150m2以上,148,115,94,57,21,5,28,378,330,228,114,102,20,28
　　　　（再掲）60歳以上 2),1323,780,680,394,100,17,526,2645,2056,1652,788,404,63,526
　　　　　0～29m2,204,49,47,32,2,1,154,263,106,101,64,5,3,154
　　　　　30～49m2,224,107,98,58,9,-,117,374,257,228,116,29,-,117
　　　　　50～69m2,245,134,125,77,9,5,106,459,338,301,154,37,15,106
　　　　　70～99m2,273,186,159,90,27,5,82,600,496,394,180,102,22,82
　　　　　100～149m2,160,129,109,61,20,-,31,382,351,267,122,84,-,31
　　　　　150m2以上,216,174,141,75,33,6,36,565,506,359,150,147,23,36
　　間借り 2),7165,2934,2721,627,213,79,4150,13160,8807,8040,1254,767,198,4150
　　　　　0～29m2,2767,476,449,116,27,17,2274,3606,1292,1215,232,77,40,2274
　　　　　30～49m2,1598,693,633,159,60,26,877,2951,2005,1803,318,202,64,877
　　　　　50～69m2,1401,847,791,180,56,19,535,3171,2590,2385,360,205,46,535
　　　　　70～99m2,1285,836,770,155,66,16,433,3142,2665,2393,310,272,44,433
　　　　　100～149m2,89,66,63,12,3,1,22,235,209,200,24,9,4,22
　　　　　150m2以上,24,16,15,5,1,-,8,54,46,44,10,2,-,8
　　　　うち15～64歳 2),5679,2496,2346,382,150,70,3113,11069,7777,7216,764,561,179,3113
　　　　　0～29m2,2291,390,372,64,18,14,1887,3029,1109,1056,128,53,33,1887
　　　　　30～49m2,1188,562,522,92,40,24,602,2352,1690,1553,184,137,60,602
　　　　　50～69m2,1093,735,696,115,39,16,342,2707,2325,2174,230,151,40,342
　　　　　70～99m2,1012,736,686,99,50,15,261,2723,2420,2207,198,213,42,261
　　　　　100～149m2,76,59,57,9,2,1,16,211,191,186,18,5,4,16
　　　　　150m2以上,18,14,13,3,1,-,4,46,42,40,6,2,-,4
　　　　うち65歳以上 2),1396,438,375,245,63,9,949,1998,1030,824,490,206,19,949
　　　　　0～29m2,426,86,77,52,9,3,337,527,183,159,104,24,7,337
　　　　　30～49m2,385,131,111,67,20,2,252,571,315,250,134,65,4,252
　　　　　50～69m2,296,112,95,65,17,3,181,452,265,211,130,54,6,181
　　　　　70～99m2,270,100,84,56,16,1,169,416,245,186,112,59,2,169
　　　　　100～149m2,13,7,6,3,1,-,6,24,18,14,6,4,-,6
　　　　　150m2以上,6,2,2,2,-,-,4,8,4,4,4,-,-,4
　　　　（再掲）60歳以上 2),1850,609,530,306,79,14,1227,2727,1471,1209,612,262,29,1227
　　　　　0～29m2,582,119,106,61,13,4,459,738,270,229,122,41,9,459
　　　　　30～49m2,492,168,144,81,24,2,322,733,407,330,162,77,4,322
　　　　　50～69m2,390,159,139,81,20,5,226,624,388,324,162,64,10,226
　　　　　70～99m2,360,148,127,75,21,3,209,583,368,292,150,76,6,209
　　　　　100～149m2,20,13,12,6,1,-,7,41,34,30,12,4,-,7
　　　　　150m2以上,6,2,2,2,-,-,4,8,4,4,4,-,-,4
北区,,,,,,,,,,,,,,
一般世帯,56315,30645,26965,9293,3680,356,24356,119691,92541,77603,18586,14938,875,24356
　　　　うち15～64歳,35978,19948,17621,3791,2327,284,15746,81844,65405,55739,7582,9666,693,15746
　　　　うち65歳以上,16617,10697,9344,5502,1353,72,5848,33166,27136,21864,11004,5272,182,5848
　　　　（再掲）60歳以上,21857,14573,12627,6765,1946,104,7180,45633,38178,30618,13530,7560,275,7180
　うち住宅に住む一般世帯 2),55856,30558,26893,9259,3665,352,23988,119048,92275,77411,18518,14864,866,23988
　　　　　0～29m2,14321,1089,985,375,104,83,12622,16632,2788,2513,750,275,168,12622
　　　　　30～49m2,7363,3320,3064,1305,256,73,3809,13004,8717,7855,2610,862,155,3809
　　　　　50～69m2,7955,5117,4665,1701,452,75,2639,17655,14591,12968,3402,1623,177,2639
　　　　　70～99m2,11731,8905,8030,2561,875,59,2664,30085,27037,23663,5122,3374,176,2664
　　　　　100～149m2,8834,7341,6354,2041,987,37,1427,24720,23134,19010,4082,4124,101,1427
　　　　　150m2以上,5650,4786,3795,1276,991,25,825,16950,16008,11402,2552,4606,89,825
　　　　うち15～64歳 2),35619,19897,17581,3783,2316,280,15442,81351,65225,55616,7566,9609,684,15442
　　　　　0～29m2,10719,802,718,202,84,73,9844,12137,2146,1931,404,215,147,9844
　　　　　30～49m2,4788,2215,2056,661,159,65,2508,8819,6172,5636,1322,536,139,2508
　　　　　50～69m2,4713,3362,3086,745,276,61,1290,11837,10406,9359,1490,1047,141,1290
　　　　　70～99m2,7199,6045,5483,1066,562,42,1112,21177,19930,17677,2132,2253,135,1112
　　　　　100～149m2,5233,4742,4105,761,637,25,466,16874,16338,13610,1522,2728,70,466
　　　　　150m2以上,2966,2731,2133,348,598,14,221,10506,10233,7403,696,2830,52,221
　　　　うち65歳以上 2),16539,10661,9312,5476,1349,72,5806,33038,27050,21795,10952,5255,182,5806
　　　　　0～29m2,1417,287,267,173,20,10,1120,1783,642,582,346,60,21,1120
　　　　　30～49m2,2020,1105,1008,644,97,8,907,3468,2545,2219,1288,326,16,907
　　　　　50～69m2,2810,1755,1579,956,176,14,1041,5262,4185,3609,1912,576,36,1041
　　　　　70～99m2,4197,2860,2547,1495,313,17,1320,8468,7107,5986,2990,1121,41,1320
　　　　　100～149m2,3476,2599,2249,1280,350,12,865,7692,6796,5400,2560,1396,31,865
　　　　　150m2以上,2618,2055,1662,928,393,11,552,6364,5775,3999,1856,1776,37,552
　　　　（再掲）60歳以上 2),21760,14528,12588,6737,1940,104,7128,45457,38054,30524,13474,7530,275,7128
　　　　　0～29m2,1897,365,339,198,26,15,1517,2380,832,756,396,76,31,1517
　　　　　30～49m2,2635,1450,1330,788,120,14,1171,4586,3385,2982,1576,403,30,1171
　　　　　50～69m2,3658,2356,2125,1160,231,20,1282,7122,5791,5017,2320,774,49,1282
　　　　　70～99m2,5528,3961,3473,1853,488,20,1547,11854,10246,8475,3706,1771,61,1547
　　　　　100～149m2,4666,3674,3144,1633,530,17,975,10937,9917,7831,3266,2086,45,975
　　　　　150m2以上,3375,2722,2177,1105,545,18,635,8577,7883,5463,2210,2420,59,635
　　主世帯 2),55164,30293,26640,9195,3653,347,23566,117843,91505,76678,18390,14827,853,23566
　　　　　0～29m2,14025,1051,948,362,103,82,12365,16278,2693,2420,724,273,166,12365
　　　　　30～49m2,7234,3263,3009,1292,254,71,3739,12774,8561,7703,2584,858,151,3739
　　　　　50～69m2,7831,5038,4591,1679,447,74,2595,17369,14352,12748,3358,1604,174,2595
　　　　　70～99m2,11594,8818,7947,2545,871,58,2615,29771,26776,23414,5090,3362,172,2615
　　　　　100～149m2,8828,7337,6350,2041,987,37,1425,24699,23115,18991,4082,4124,101,1425
　　　　　150m2以上,5650,4786,3795,1276,991,25,825,16950,16008,11402,2552,4606,89,825
　　　　うち15～64歳 2),35071,19675,17369,3753,2306,276,15120,80335,64542,54966,7506,9576,673,15120
　　　　　0～29m2,10479,777,694,200,83,72,9630,11852,2077,1864,400,213,145,9630
　　　　　30～49m2,4689,2165,2007,652,158,64,2460,8627,6030,5496,1304,534,137,2460
　　　　　50～69m2,4615,3294,3022,733,272,60,1261,11588,10189,9159,1466,1030,138,1261
　　　　　70～99m2,7094,5970,5412,1059,558,41,1083,20908,19694,17453,2118,2241,131,1083
　　　　　100～149m2,5227,4738,4101,761,637,25,464,16853,16319,13591,1522,2728,70,464
　　　　　150m2以上,2966,2731,2133,348,598,14,221,10506,10233,7403,696,2830,52,221
　　　　うち65歳以上 2),16399,10618,9271,5442,1347,71,5710,32853,26963,21712,10884,5251,180,5710
　　　　　0～29m2,1363,274,254,162,20,10,1079,1716,616,556,324,60,21,1079
　　　　　30～49m2,1991,1098,1002,640,96,7,886,3431,2531,2207,1280,324,14,886
　　　　　50～69m2,2785,1744,1569,946,175,14,1027,5226,4163,3589,1892,574,36,1027
　　　　　70～99m2,4165,2848,2535,1486,313,17,1300,8423,7082,5961,2972,1121,41,1300
　　　　　100～149m2,3476,2599,2249,1280,350,12,865,7692,6796,5400,2560,1396,31,865
　　　　　150m2以上,2618,2055,1662,928,393,11,552,6364,5775,3999,1856,1776,37,552
　　　　（再掲）60歳以上 2),21582,14474,12537,6700,1937,103,7005,45217,37939,30416,13400,7523,273,7005
　　　　　0～29m2,1828,349,323,186,26,15,1464,2294,799,723,372,76,31,1464
　　　　　30～49m2,2598,1442,1323,784,119,13,1143,4540,3369,2968,1568,401,28,1143
　　　　　50～69m2,3628,2343,2113,1149,230,20,1265,7078,5764,4992,2298,772,49,1265
　　　　　70～99m2,5486,3944,3457,1843,487,20,1522,11790,10207,8439,3686,1768,61,1522
　　　　　100～149m2,4666,3674,3144,1633,530,17,975,10937,9917,7831,3266,2086,45,975
　　　　　150m2以上,3375,2722,2177,1105,545,18,635,8577,7883,5463,2210,2420,59,635
　　　持ち家 2),31067,24400,21255,7297,3145,137,6426,82121,75087,61883,14594,13204,398,6426
　　　　　0～29m2,424,93,83,32,10,-,330,605,273,239,64,34,-,330
　　　　　30～49m2,2219,1450,1316,654,134,7,752,4556,3767,3263,1308,504,17,752
　　　　　50～69m2,4874,3455,3142,1182,313,31,1370,11329,9845,8661,2364,1184,78,1370
　　　　　70～99m2,9737,7739,6981,2227,758,42,1913,25662,23533,20576,4454,2957,128,1913
　　　　　100～149m2,8320,6989,6034,1964,955,33,1277,23414,22002,18012,3928,3990,93,1277
　　　　　150m2以上,5492,4674,3699,1238,975,24,783,16554,15667,11132,2476,4535,82,783
　　　　うち15～64歳 2),17690,15237,13276,2609,1961,86,2367,54206,51576,43114,5218,8462,263,2367
　　　　　0～29m2,207,51,45,8,6,-,156,325,169,150,16,19,-,156
　　　　　30～49m2,1068,747,671,223,76,4,317,2488,2160,1856,446,304,11,317
　　　　　50～69m2,2713,2101,1911,425,190,22,590,7250,6607,5846,850,761,53,590
　　　　　70～99m2,5935,5191,4704,896,487,26,718,17995,17185,15217,1792,1968,92,718
　　　　　100～149m2,4897,4482,3867,722,615,21,394,15900,15444,12815,1444,2629,62,394
　　　　　150m2以上,2870,2665,2078,335,587,13,192,10248,10011,7230,670,2781,45,192
　　　　うち65歳以上 2),12935,9163,7979,4688,1184,51,3721,27367,23511,18769,9376,4742,135,3721
　　　　　0～29m2,205,42,38,24,4,-,163,267,104,89,48,15,-,163
　　　　　30～49m2,1105,703,645,431,58,3,399,2012,1607,1407,862,200,6,399
　　　　　50～69m2,2083,1354,1231,757,123,9,720,3983,3238,2815,1514,423,25,720
　　　　　70～99m2,3655,2548,2277,1331,271,16,1091,7475,6348,5359,2662,989,36,1091
　　　　　100～149m2,3326,2507,2167,1242,340,12,807,7396,6558,5197,2484,1361,31,807
　　　　　150m2以上,2560,2009,1621,903,388,11,540,6233,5656,3902,1806,1754,37,540
　　　　（再掲）60歳以上 2),16944,12510,10792,5772,1718,67,4367,37712,33152,26332,11544,6820,193,4367
　　　　　0～29m2,252,51,46,26,5,-,201,331,130,112,52,18,-,201
