﻿,第30表　高齢世帯員の有無による世帯の類型(17区分)別一般世帯数，一般世帯人員及び65歳以上一般世帯人員－京都市,,

,1) 世帯員が全員年齢「不詳」の世帯を含む。,,
,2) 息子夫婦，娘夫婦の判断がつかない1世代下の夫婦及び息子夫婦，娘夫婦が共にいる場合を含む。,,
,一般世帯数,一般世帯人員,65歳以上一般世帯人員
京都市,,,
総数（高齢世帯員の有無による世帯の類型） 1),680634,1447384,312994
　65歳以上世帯員がいない世帯,421319,917576,-
　65歳以上世帯員がいる世帯,224635,492282,312994
　　　　うち75歳以上世帯員がいる世帯,115678,256667,166763
　　　　うち85歳以上世帯員がいる世帯,31307,74059,44574
　　65歳以上世帯員のみの世帯,126247,183170,183170
　　　1人世帯,70738,70738,70738
　　　2人世帯,54146,108292,108292
　　　　夫婦のみの世帯,51379,102758,102758
　　　　その他の世帯,2767,5534,5534
　　　3人以上世帯,1363,4140,4140
　　　　夫婦とその親の世帯,904,2724,2724
　　　　その他の世帯,459,1416,1416
　　65歳未満世帯員がいる世帯,98388,309112,129824
　　　2人世帯,35347,70694,35347
　　　　夫婦のみの世帯,13351,26702,13351
　　　　その他の世帯,21996,43992,21996
　　　3人以上世帯,63041,238418,94477
　　　　息子夫婦のいる世帯,16576,78408,22360
　　　　娘夫婦のいる世帯,4770,20990,6336
　　　　単身の子供のみがいる世帯,33685,107948,54354
　　　　　うち息子がいる世帯,20652,67415,32867
　　　　　うち娘がいる世帯,17524,57583,27679
　　　　その他の世帯 2),8010,31072,11427
