﻿,第28-1表　世帯の家族類型(5区分)，世帯主の男女，世帯主の年齢(3区分)，住居の種類・住宅の所有の関係(7区分)，延べ面積(6区分)別一般世帯数及び一般世帯人員－京都市,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,
,2) 延べ面積「不詳」を含む。,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,
,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,うち夫婦のみの世帯,核家族以外の世帯,非親族を含む世帯,単独世帯
総数（男女別）,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,
一般世帯,680634,378902,336918,115678,41984,7158,292123,1447384,1132414,964091,231356,168323,17550,292123
　　　　うち15～64歳,450683,255596,228532,52488,27064,5951,189136,1024472,820950,710239,104976,110711,14386,189136
　　　　うち65歳以上,195231,123289,108379,63190,14910,1204,70738,385309,311418,253833,126380,57585,3153,70738
　　　　（再掲）60歳以上,263030,170975,149439,79187,21536,1746,90309,541246,446384,363183,158374,83201,4553,90309
　うち住宅に住む一般世帯 2),673663,377891,336045,115381,41846,7110,286212,1438205,1129302,961622,230762,167680,17397,286212
　　　　　0～29m2,144803,12757,11553,4524,1204,1429,129797,167126,32607,29285,9048,3322,3020,129797
　　　　　30～49m2,109909,48148,44587,18756,3561,1875,59477,189448,124967,113904,37512,11063,4119,59477
　　　　　50～69m2,138767,90329,83839,29535,6490,1756,46184,307189,255713,232948,59070,22765,4192,46184
　　　　　70～99m2,142019,109500,100084,31261,9416,1137,30930,367860,332885,296274,62522,36611,3055,30930
　　　　　100～149m2,83849,70588,61011,19531,9577,512,12567,238097,223571,183599,39062,39972,1546,12567
　　　　　150m2以上,54275,46551,34957,11770,11594,401,7234,168398,159495,105572,23540,53923,1465,7234
　　　　うち15～64歳 2),444783,254903,227927,52373,26976,5918,183962,1016912,818670,708378,104746,110292,14280,183962
　　　　　0～29m2,111781,9816,8881,2949,935,1307,100658,129306,25893,23358,5898,2535,2755,100658
　　　　　30～49m2,71651,32252,29858,9770,2394,1645,37754,129835,88481,81039,19540,7442,3600,37754
　　　　　50～69m2,90441,64075,59793,15436,4282,1489,24877,221325,192894,177476,30872,15418,3554,24877
　　　　　70～99m2,92278,76971,70936,14369,6035,886,14421,268392,251591,227365,28738,24226,2380,14421
　　　　　100～149m2,49670,45026,38876,6723,6150,359,4285,162684,157289,130644,13446,26645,1110,4285
　　　　　150m2以上,28940,26751,19573,3124,7178,232,1957,105317,102479,68464,6248,34015,881,1957
　　　　うち65歳以上 2),194413,122971,108111,63008,14860,1189,70253,383945,310586,253225,126016,57361,3106,70253
　　　　　0～29m2,16397,2940,2672,1575,268,121,13336,20309,6712,5927,3150,785,261,13336
　　　　　30～49m2,31945,15891,14725,8986,1166,229,15825,52815,36474,32855,17972,3619,516,15825
　　　　　50～69m2,42514,26245,24043,14099,2202,267,16002,79433,62793,55463,28198,7330,638,16002
　　　　　70～99m2,45770,32527,29148,16892,3379,251,12992,94955,81288,68909,33784,12379,675,12992
　　　　　100～149m2,33032,25562,22135,12808,3427,153,7317,74035,66282,52955,25616,13327,436,7317
　　　　　150m2以上,24743,19800,15384,8646,4416,168,4775,62371,57016,37108,17292,19908,580,4775
　　　　（再掲）60歳以上 2),261786,170543,149081,78968,21462,1727,89516,539204,445196,362330,157936,82866,4492,89516
　　　　　0～29m2,22933,4012,3653,1991,359,204,18717,28496,9342,8250,3982,1092,437,18717
　　　　　30～49m2,41804,21051,19475,11098,1576,337,20416,70429,49258,44306,22196,4952,755,20416
　　　　　50～69m2,58025,37108,33997,18075,3111,397,20520,113095,91627,81103,36150,10524,948,20520
　　　　　70～99m2,62135,45859,40918,21565,4941,355,15921,135548,118655,100493,43130,18162,972,15921
　　　　　100～149m2,44420,35687,30571,15880,5116,205,8528,105448,96334,76417,31760,19917,586,8528
　　　　　150m2以上,32455,26818,20461,10356,6357,229,5408,86157,79955,51749,20712,28206,794,5408
　　主世帯 2),666498,374957,333324,114754,41633,7031,282062,1425045,1120495,953582,229508,166913,17199,282062
　　　　　0～29m2,142036,12281,11104,4408,1177,1412,127523,163520,31315,28070,8816,3245,2980,127523
　　　　　30～49m2,108311,47455,43954,18597,3501,1849,58600,186497,122962,112101,37194,10861,4055,58600
　　　　　50～69m2,137366,89482,83048,29355,6434,1737,45649,304018,253123,230563,58710,22560,4146,45649
　　　　　70～99m2,140734,108664,99314,31106,9350,1121,30497,364718,330220,293881,62212,36339,3011,30497
　　　　　100～149m2,83760,70522,60948,19519,9574,511,12545,237862,223362,183399,39038,39963,1542,12545
　　　　　150m2以上,54251,46535,34942,11765,11593,401,7226,168344,159449,105528,23530,53921,1465,7226
　　　　うち15～64歳 2),439104,252407,225581,51991,26826,5848,180849,1005843,810893,701162,103982,109731,14101,180849
　　　　　0～29m2,109490,9426,8509,2885,917,1293,98771,126277,24784,22302,5770,2482,2722,98771
　　　　　30～49m2,70463,31690,29336,9678,2354,1621,37152,127483,86791,79486,19356,7305,3540,37152
　　　　　50～69m2,89348,63340,59097,15321,4243,1473,24535,218618,190569,175302,30642,15267,3514,24535
　　　　　70～99m2,91266,76235,70250,14270,5985,871,14160,265669,249171,225158,28540,24013,2338,14160
　　　　　100～149m2,49594,44967,38819,6714,6148,358,4269,162473,157098,130458,13428,26640,1106,4269
　　　　　150m2以上,28922,26737,19560,3121,7177,232,1953,105271,102437,68424,6242,34013,881,1953
　　　　うち65歳以上 2),193017,122533,107736,62763,14797,1180,69304,381947,309556,252401,125526,57155,3087,69304
　　　　　0～29m2,15971,2854,2595,1523,259,118,12999,19782,6529,5768,3046,761,254,12999
　　　　　30～49m2,31560,15760,14614,8919,1146,227,15573,52244,36159,32605,17838,3554,512,15573
　　　　　50～69m2,42218,26133,23948,14034,2185,264,15821,78981,62528,55252,28068,7276,632,15821
　　　　　70～99m2,45500,32427,29064,16836,3363,250,12823,94539,81043,68723,33672,12320,673,12823
　　　　　100～149m2,33019,25555,22129,12805,3426,153,7311,74011,66264,52941,25610,13323,436,7311
　　　　　150m2以上,24737,19798,15382,8644,4416,168,4771,62363,57012,37104,17288,19908,580,4771
　　　　（再掲）60歳以上 2),259936,169934,148551,78662,21383,1713,88289,536477,443725,361121,157324,82604,4463,88289
　　　　　0～29m2,22351,3893,3547,1930,346,200,18258,27758,9072,8021,3860,1051,428,18258
　　　　　30～49m2,41312,20883,19331,11017,1552,335,20094,69696,48851,43976,22034,4875,751,20094
　　　　　50～69m2,57635,36949,33858,17994,3091,392,20294,112471,91239,80779,35988,10460,938,20294
　　　　　70～99m2,61775,45711,40791,21490,4920,352,15712,134965,118287,100201,42980,18086,966,15712
　　　　　100～149m2,44400,35674,30559,15874,5115,205,8521,105407,96300,76387,31748,19913,586,8521
　　　　　150m2以上,32449,26816,20459,10354,6357,229,5404,86149,79951,51745,20708,28206,794,5404
　　　持ち家 2),361453,280880,246450,83739,34430,2534,77235,947848,861591,717262,167478,144329,7193,77235
　　　　　0～29m2,5336,1350,1215,482,135,26,3951,7797,3763,3248,964,515,61,3951
　　　　　30～49m2,30208,18575,17118,7978,1457,266,11297,60124,48027,42806,15956,5221,638,11297
　　　　　50～69m2,75872,52912,48902,17869,4010,638,22141,174503,150360,135587,35738,14773,1592,22141
　　　　　70～99m2,118084,95135,86934,27227,8201,793,21859,314369,289667,257522,54454,32145,2177,21859
　　　　　100～149m2,79286,67489,58273,18729,9216,439,11195,226777,213853,175308,37458,38545,1354,11195
　　　　　150m2以上,52648,45404,33996,11452,11408,372,6788,164220,155867,102755,22904,53112,1371,6788
　　　　うち15～64歳 2),213303,179600,158017,32286,21583,1792,31911,639055,602024,508758,64572,93266,5120,31911
　　　　　0～29m2,2564,701,625,152,76,17,1846,4076,2190,1894,304,296,40,1846
　　　　　30～49m2,14824,9714,8870,2845,844,180,4930,33009,27640,24446,5690,3194,439,4930
　　　　　50～69m2,45617,34489,32004,7930,2485,498,10630,117841,105958,96404,15860,9554,1253,10630
　　　　　70～99m2,75653,65866,60663,12000,5203,587,9200,227270,216448,195377,24000,21071,1622,9200
　　　　　100～149m2,46659,42796,36882,6346,5914,296,3567,154297,149787,124125,12692,25662,943,3567
　　　　　150m2以上,27975,26025,18965,3013,7060,214,1736,102527,99968,66484,6026,33484,823,1736
　　　　うち65歳以上 2),141854,101275,88432,51453,12843,741,39838,301459,259552,208501,102906,51051,2069,39838
　　　　　0～29m2,2612,649,590,330,59,9,1954,3548,1573,1354,660,219,21,1954
　　　　　30～49m2,14790,8859,8247,5133,612,86,5845,26426,20382,18357,10266,2025,199,5845
　　　　　50～69m2,28354,18421,16898,9939,1523,140,9793,54526,44394,39183,19878,5211,339,9793
　　　　　70～99m2,40257,29268,26271,15227,2997,206,10783,84555,73217,62145,30454,11072,555,10783
　　　　　100～149m2,31695,24693,21391,12383,3302,143,6859,71336,64066,51183,24766,12883,411,6859
　　　　　150m2以上,24138,19379,15031,8439,4348,157,4602,61045,55899,36271,16878,19628,544,4602
　　　　（再掲）60歳以上 2),189853,140369,121776,64425,18593,1019,48465,423395,372059,298416,128850,73643,2871,48465
　　　　　0～29m2,3207,808,732,389,76,11,2388,4420,2007,1717,778,290,25,2388
　　　　　30～49m2,18953,11524,10718,6303,806,111,7318,34557,26978,24280,12606,2698,261,7318
　　　　　50～69m2,38661,26007,23882,12811,2125,210,12444,77538,64587,57248,25622,7339,507,12444
　　　　　70～99m2,54764,41339,36945,19473,4394,282,13143,121009,107090,90832,38946,16258,776,13143
　　　　　100～149m2,42604,34439,29507,15337,4932,191,7974,101535,93008,73765,30674,19243,553,7974
　　　　　150m2以上,31655,26245,19987,10110,6258,214,5196,84311,78366,50564,20220,27802,749,5196
　　　公営の借家 2),24670,15628,14530,4719,1098,229,8749,51886,42390,38719,9438,3671,608,8749
　　　　　0～29m2,172,53,45,17,8,5,114,266,142,112,34,30,10,114
　　　　　30～49m2,8366,4462,4198,1620,264,62,3832,15414,11407,10597,3240,810,153,3832
　　　　　50～69m2,14382,9900,9202,2745,698,146,4284,31945,27155,24842,5490,2313,393,4284
　　　　　70～99m2,1695,1173,1052,330,121,16,504,4130,3570,3075,660,495,52,504
　　　　　100～149m2,55,40,33,7,7,-,15,131,116,93,14,23,-,15
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち15～64歳 2),13281,9879,9216,1570,663,159,3243,32897,29203,26873,3140,2330,451,3243
　　　　　0～29m2,66,32,27,6,5,4,30,131,93,74,12,19,8,30
　　　　　30～49m2,3740,2445,2299,471,146,35,1260,8233,6878,6413,942,465,95,1260
　　　　　50～69m2,8476,6622,6189,971,433,107,1747,21678,19628,18123,1942,1505,303,1747
　　　　　70～99m2,964,752,676,118,76,13,199,2761,2517,2189,236,328,45,199
　　　　　100～149m2,35,28,25,4,3,-,7,94,87,74,8,13,-,7
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),10983,5743,5312,3149,431,70,5170,18501,13174,11842,6298,1332,157,5170
　　　　　0～29m2,95,21,18,11,3,1,73,124,49,38,22,11,2,73
　　　　　30～49m2,4435,2017,1899,1149,118,27,2391,6978,4529,4184,2298,345,58,2391
　　　　　50～69m2,5727,3272,3011,1774,261,39,2416,10020,7514,6715,3548,799,90,2416
　　　　　70～99m2,707,421,376,212,45,3,283,1343,1053,886,424,167,7,283
　　　　　100～149m2,19,12,8,3,4,-,7,36,29,19,6,10,-,7
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),14274,7797,7204,3911,593,100,6377,24972,18364,16481,7822,1883,231,6377
　　　　　0～29m2,111,26,22,14,4,2,83,148,61,46,28,15,4,83
　　　　　30～49m2,5520,2577,2418,1384,159,33,2910,8862,5880,5404,2768,476,72,2910
　　　　　50～69m2,7674,4582,4221,2234,361,59,3033,14034,10859,9715,4468,1144,142,3033
　　　　　70～99m2,936,589,525,273,64,6,341,1861,1507,1272,546,235,13,341
　　　　　100～149m2,33,23,18,6,5,-,10,67,57,44,12,13,-,10
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　都市再生機構・公社の借家 2),14858,8653,8109,2862,544,204,5953,30524,23984,22191,5724,1793,476,5953
　　　　　0～29m2,1153,319,293,119,26,9,823,1667,819,737,238,82,21,823
　　　　　30～49m2,6725,3036,2873,1100,163,105,3562,11722,7881,7408,2200,473,229,3562
　　　　　50～69m2,5514,4077,3815,1270,262,74,1346,13231,11660,10775,2540,885,187,1346
　　　　　70～99m2,1388,1157,1071,356,86,15,209,3692,3427,3105,712,322,37,209
　　　　　100～149m2,77,63,56,16,7,1,13,210,195,164,32,31,2,13
　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　うち15～64歳 2),9744,6388,5980,1512,408,149,3207,22335,18776,17395,3024,1381,352,3207
　　　　　0～29m2,730,228,206,62,22,6,496,1132,621,549,124,72,15,496
　　　　　30～49m2,4084,2092,1977,527,115,77,1915,7855,5772,5431,1054,341,168,1915
　　　　　50～69m2,3875,3122,2920,714,202,54,699,10261,9423,8730,1428,693,139,699
　　　　　70～99m2,997,895,833,200,62,11,91,2912,2793,2549,400,244,28,91
　　　　　100～149m2,58,51,44,9,7,1,6,175,167,136,18,31,2,6
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),4685,2264,2128,1350,136,55,2366,7695,5205,4793,2700,412,124,2366
　　　　　0～29m2,395,91,87,57,4,3,301,505,198,188,114,10,6,301
　　　　　30～49m2,2416,943,895,573,48,28,1445,3612,2106,1974,1146,132,61,1445
　　　　　50～69m2,1485,955,895,556,60,20,510,2795,2237,2045,1112,192,48,510
　　　　　70～99m2,369,262,238,156,24,4,103,746,634,556,312,78,9,103
　　　　　100～149m2,19,12,12,7,-,-,7,35,28,28,14,-,-,7
　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　（再掲）60歳以上 2),6568,3310,3099,1745,211,81,3177,11249,7892,7240,3490,652,180,3177
　　　　　0～29m2,560,135,127,76,8,6,419,747,315,291,152,24,13,419
　　　　　30～49m2,3349,1363,1294,740,69,44,1942,5181,3146,2951,1480,195,93,1942
　　　　　50～69m2,2102,1401,1299,713,102,26,675,4147,3409,3084,1426,325,63,675
　　　　　70～99m2,527,389,358,205,31,5,133,1111,967,862,410,105,11,133
　　　　　100～149m2,29,21,20,10,1,-,8,61,53,50,20,3,-,8
　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　民営の借家 2),252885,63591,58278,21614,5313,3962,183814,368804,173168,157076,43228,16092,8640,183814
　　　　　0～29m2,131957,10188,9188,3655,1000,1356,119608,149687,25556,22963,7310,2593,2855,119608
　　　　　30～49m2,60094,20145,18552,7427,1593,1395,38251,93984,52098,47822,14854,4276,2993,38251
　　　　　50～69m2,38234,20220,18804,6791,1416,844,16928,75835,56506,52104,13582,4402,1874,16928
　　　　　70～99m2,17574,9734,8860,2853,874,279,7416,37161,28759,25657,5706,3102,687,7416
　　　　　100～149m2,3836,2513,2209,665,304,68,1237,9260,7811,6623,1330,1188,176,1237
　　　　　150m2以上,1176,791,665,223,126,20,360,2863,2438,1907,446,531,55,360
　　　　うち15～64歳 2),191361,50801,46812,15053,3989,3659,136901,287579,142733,130737,30106,11996,7945,136901
　　　　　0～29m2,102973,8120,7312,2545,808,1251,93602,117133,20902,18827,5090,2075,2629,93602
　　　　　30～49m2,45117,16264,15034,5400,1230,1308,27545,73439,43098,39859,10800,3239,2796,27545
　　　　　50～69m2,28252,16805,15726,5072,1079,783,10664,60680,48284,44942,10144,3342,1732,10664
　　　　　70～99m2,11896,7366,6771,1665,595,245,4285,27780,22897,20730,3330,2167,598,4285
　　　　　100～149m2,2444,1758,1560,295,198,58,628,6674,5895,5075,590,820,151,628
　　　　　150m2以上,676,488,409,76,79,14,174,1870,1657,1304,152,353,39,174
　　　　うち65歳以上 2),34718,12785,11463,6561,1322,301,21632,52740,30420,26330,13122,4090,688,21632
　　　　　0～29m2,12769,2067,1876,1110,191,104,10598,15472,4652,4136,2220,516,222,10598
　　　　　30～49m2,9799,3879,3516,2027,363,86,5834,15024,8996,7959,4054,1037,194,5834
　　　　　50～69m2,6514,3414,3077,1719,337,61,3039,11398,8217,7157,3438,1060,142,3039
　　　　　70～99m2,4001,2367,2089,1188,278,34,1600,7547,5858,4927,2376,931,89,1600
　　　　　100～149m2,1181,755,649,370,106,10,416,2357,1916,1548,740,368,25,416
　　　　　150m2以上,450,303,256,147,47,6,141,938,781,603,294,178,16,141
　　　　（再掲）60歳以上 2),47918,17678,15792,8187,1886,496,29744,74216,43354,37332,16374,6022,1118,29744
　　　　　0～29m2,18269,2875,2619,1419,256,180,15214,22180,6583,5866,2838,717,383,15214
　　　　　30～49m2,13266,5312,4803,2532,509,147,7807,20722,12590,11113,5064,1477,325,7807
　　　　　50～69m2,8953,4825,4331,2159,494,92,4036,16293,12046,10431,4318,1615,211,4036
　　　　　70～99m2,5275,3208,2804,1449,404,54,2013,10384,8227,6841,2898,1386,144,2013
　　　　　100～149m2,1574,1062,905,460,157,14,498,3362,2831,2261,920,570,33,498
　　　　　150m2以上,577,396,330,168,66,9,172,1271,1077,820,336,257,22,172
　　　給与住宅 2),12632,6205,5957,1820,248,102,6311,25983,19362,18334,3640,1028,282,6311
　　　　　0～29m2,3418,371,363,135,8,16,3027,4103,1035,1010,270,25,33,3027
　　　　　30～49m2,2918,1237,1213,472,24,21,1658,5253,3549,3468,944,81,42,1658
　　　　　50～69m2,3364,2373,2325,680,48,35,950,8504,7442,7255,1360,187,100,950
　　　　　70～99m2,1993,1465,1397,340,68,18,509,5366,4797,4522,680,275,58,509
　　　　　100～149m2,506,417,377,102,40,3,85,1484,1387,1211,204,176,10,85
　　　　　150m2以上,426,339,280,89,59,9,78,1259,1142,864,178,278,39,78
　　　　うち15～64歳 2),11415,5739,5556,1570,183,89,5587,23977,18157,17399,3140,758,233,5587
　　　　　0～29m2,3157,345,339,120,6,15,2797,3805,978,958,240,20,30,2797
　　　　　30～49m2,2698,1175,1156,435,19,21,1502,4947,3403,3337,870,66,42,1502
　　　　　50～69m2,3128,2302,2258,634,44,31,795,8158,7276,7103,1268,173,87,795
　　　　　70～99m2,1756,1356,1307,287,49,15,385,4946,4516,4313,574,203,45,385
　　　　　100～149m2,398,334,308,60,26,3,61,1233,1162,1048,120,114,10,61
　　　　　150m2以上,271,224,186,32,38,4,43,874,812,636,64,176,19,43
　　　　うち65歳以上 2),777,466,401,250,65,13,298,1552,1205,935,500,270,49,298
　　　　　0～29m2,100,26,24,15,2,1,73,133,57,52,30,5,3,73
　　　　　30～49m2,120,62,57,37,5,-,58,204,146,131,74,15,-,58
　　　　　50～69m2,138,71,67,46,4,4,63,242,166,152,92,14,13,63
　　　　　70～99m2,166,109,90,53,19,3,54,348,281,209,106,72,13,54
　　　　　100～149m2,105,83,69,42,14,-,22,247,225,163,84,62,-,22
　　　　　150m2以上,148,115,94,57,21,5,28,378,330,228,114,102,20,28
　　　　（再掲）60歳以上 2),1323,780,680,394,100,17,526,2645,2056,1652,788,404,63,526
　　　　　0～29m2,204,49,47,32,2,1,154,263,106,101,64,5,3,154
　　　　　30～49m2,224,107,98,58,9,-,117,374,257,228,116,29,-,117
　　　　　50～69m2,245,134,125,77,9,5,106,459,338,301,154,37,15,106
　　　　　70～99m2,273,186,159,90,27,5,82,600,496,394,180,102,22,82
　　　　　100～149m2,160,129,109,61,20,-,31,382,351,267,122,84,-,31
　　　　　150m2以上,216,174,141,75,33,6,36,565,506,359,150,147,23,36
　　間借り 2),7165,2934,2721,627,213,79,4150,13160,8807,8040,1254,767,198,4150
　　　　　0～29m2,2767,476,449,116,27,17,2274,3606,1292,1215,232,77,40,2274
　　　　　30～49m2,1598,693,633,159,60,26,877,2951,2005,1803,318,202,64,877
　　　　　50～69m2,1401,847,791,180,56,19,535,3171,2590,2385,360,205,46,535
　　　　　70～99m2,1285,836,770,155,66,16,433,3142,2665,2393,310,272,44,433
　　　　　100～149m2,89,66,63,12,3,1,22,235,209,200,24,9,4,22
　　　　　150m2以上,24,16,15,5,1,-,8,54,46,44,10,2,-,8
　　　　うち15～64歳 2),5679,2496,2346,382,150,70,3113,11069,7777,7216,764,561,179,3113
　　　　　0～29m2,2291,390,372,64,18,14,1887,3029,1109,1056,128,53,33,1887
　　　　　30～49m2,1188,562,522,92,40,24,602,2352,1690,1553,184,137,60,602
　　　　　50～69m2,1093,735,696,115,39,16,342,2707,2325,2174,230,151,40,342
　　　　　70～99m2,1012,736,686,99,50,15,261,2723,2420,2207,198,213,42,261
　　　　　100～149m2,76,59,57,9,2,1,16,211,191,186,18,5,4,16
　　　　　150m2以上,18,14,13,3,1,-,4,46,42,40,6,2,-,4
　　　　うち65歳以上 2),1396,438,375,245,63,9,949,1998,1030,824,490,206,19,949
　　　　　0～29m2,426,86,77,52,9,3,337,527,183,159,104,24,7,337
　　　　　30～49m2,385,131,111,67,20,2,252,571,315,250,134,65,4,252
　　　　　50～69m2,296,112,95,65,17,3,181,452,265,211,130,54,6,181
　　　　　70～99m2,270,100,84,56,16,1,169,416,245,186,112,59,2,169
　　　　　100～149m2,13,7,6,3,1,-,6,24,18,14,6,4,-,6
　　　　　150m2以上,6,2,2,2,-,-,4,8,4,4,4,-,-,4
　　　　（再掲）60歳以上 2),1850,609,530,306,79,14,1227,2727,1471,1209,612,262,29,1227
　　　　　0～29m2,582,119,106,61,13,4,459,738,270,229,122,41,9,459
　　　　　30～49m2,492,168,144,81,24,2,322,733,407,330,162,77,4,322
　　　　　50～69m2,390,159,139,81,20,5,226,624,388,324,162,64,10,226
　　　　　70～99m2,360,148,127,75,21,3,209,583,368,292,150,76,6,209
　　　　　100～149m2,20,13,12,6,1,-,7,41,34,30,12,4,-,7
　　　　　150m2以上,6,2,2,2,-,-,4,8,4,4,4,-,-,4
男,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,
一般世帯,470832,322839,290382,114095,32457,4935,140816,1147566,989848,850031,228190,139817,12056,140816
　　　　うち15～64歳,324868,216943,195172,51317,21771,4211,103714,832927,719116,624501,102634,94615,10097,103714
　　　　うち65歳以上,125786,105885,95205,62778,10680,723,19178,291835,270701,225515,125556,45186,1956,19178
　　　　（再掲）60歳以上,177705,147552,131191,78605,16361,1084,29069,423225,391277,323466,157210,67811,2879,29069
　うち住宅に住む一般世帯 2),466032,322071,289731,113803,32340,4903,136816,1140994,987376,848138,227606,139238,11956,136816
　　　　　0～29m2,79374,8854,8263,4342,591,1002,68781,95743,23332,21463,8684,1869,2105,68781
　　　　　30～49m2,67074,37121,35138,18397,1983,1289,28299,130323,98435,91402,36794,7033,2801,28299
　　　　　50～69m2,95484,73897,69720,29041,4177,1204,19917,238019,214258,198105,58082,16153,2815,19917
　　　　　70～99m2,110675,96466,89249,30922,7217,777,13009,315172,299191,269338,61844,29853,2045,13009
　　　　　100～149m2,68724,63695,55568,19412,8127,348,4510,211164,205189,169966,38824,35223,1074,4510
　　　　　150m2以上,44669,42023,31782,11685,10241,283,2283,150500,146915,97832,23370,49083,1116,2283
　　　　うち15～64歳 2),320727,216453,194760,51206,21693,4188,100086,827489,717381,623155,102412,94226,10022,100086
　　　　　0～29m2,62185,6561,6096,2793,465,918,54706,74659,18027,16593,5586,1434,1926,54706
　　　　　30～49m2,46023,24197,22850,9498,1347,1161,20665,91619,68443,63682,18996,4761,2511,20665
　　　　　50～69m2,66133,51881,49024,15080,2857,1041,13211,176687,161055,149818,30160,11237,2421,13211
　　　　　70～99m2,76872,68208,63351,14119,4857,634,8030,237561,227887,207462,28238,20425,1644,8030
　　　　　100～149m2,43689,41015,35513,6641,5502,257,2417,149088,145867,121551,13282,24316,804,2417
　　　　　150m2以上,25806,24581,17918,3073,6663,177,1048,97829,96065,64023,6146,32042,716,1048
　　　　うち65歳以上 2),125294,105607,94966,62597,10641,714,18973,290868,269964,224968,125194,44996,1931,18973
　　　　　0～29m2,7901,2292,2167,1549,125,84,5525,11007,5303,4870,3098,433,179,5525
　　　　　30～49m2,17431,12920,12285,8899,635,127,4384,34653,29982,27712,17798,2270,287,4384
　　　　　50～69m2,25927,22011,20694,13961,1317,163,3753,57333,53186,48280,27922,4906,394,3753
　　　　　70～99m2,31279,28257,25898,16803,2359,143,2879,74582,71302,61876,33606,9426,401,2879
　　　　　100～149m2,24270,22680,20055,12771,2625,91,1499,61091,59322,48415,25542,10907,270,1499
　　　　　150m2以上,18480,17442,13864,8612,3578,106,932,52182,50850,33809,17224,17041,400,932
　　　　（再掲）60歳以上 2),176849,147168,130869,78387,16299,1071,28610,421652,390202,322690,156774,67512,2840,28610
　　　　　0～29m2,12049,3060,2867,1948,193,143,8846,16411,7264,6585,3896,679,301,8846
　　　　　30～49m2,23911,16990,16082,10977,908,201,6720,47491,40323,37105,21954,3218,448,6720
　　　　　50～69m2,37064,31112,29119,17887,1993,244,5708,84170,77880,70497,35774,7383,582,5708
　　　　　70～99m2,44490,40126,36463,21441,3663,212,4152,109848,105112,90719,42882,14393,584,4152
　　　　　100～149m2,34091,31964,27807,15825,4157,121,2006,89625,87260,70285,31650,16975,359,2006
　　　　　150m2以上,25237,23910,18527,10306,5383,150,1177,74085,72342,47491,20612,24851,566,1177
　　主世帯 2),461997,320041,287829,113194,32212,4846,134870,1132485,980951,842233,226388,138718,11823,134870
　　　　　0～29m2,77968,8565,7988,4233,577,988,67678,93773,22493,20670,8466,1823,2077,67678
　　　　　30～49m2,66185,36660,34711,18242,1949,1270,27892,128458,97026,90127,36484,6899,2757,27892
　　　　　50～69m2,94638,73290,69146,28865,4144,1191,19691,235837,212333,196313,57730,16020,2784,19691
　　　　　70～99m2,109862,95856,88684,30770,7172,766,12817,312897,297138,267486,61540,29652,2015,12817
　　　　　100～149m2,68663,63646,55520,19400,8126,348,4498,210994,205031,169812,38800,35219,1074,4498
　　　　　150m2以上,44650,42009,31769,11680,10240,283,2278,150454,146874,97793,23360,49081,1116,2278
　　　　うち15～64歳 2),317389,214773,193172,50840,21601,4137,98479,820164,711784,617945,101680,93839,9901,98479
　　　　　0～29m2,61016,6338,5882,2734,456,906,53772,73002,17328,15927,5468,1401,1902,53772
　　　　　30～49m2,45316,23834,22512,9410,1322,1144,20338,90080,67271,62609,18820,4662,2471,20338
　　　　　50～69m2,65433,51368,48535,14969,2833,1030,13035,174782,159353,148216,29938,11137,2394,13035
　　　　　70～99m2,76178,67682,62858,14023,4824,623,7873,235529,226042,205770,28046,20272,1614,7873
　　　　　100～149m2,43637,40972,35470,6632,5502,257,2408,148937,145725,121409,13264,24316,804,2408
　　　　　150m2以上,25791,24569,17907,3070,6662,177,1045,97789,96028,63988,6140,32040,716,1045
　　　　うち65歳以上 2),124648,105257,94652,62354,10605,708,18683,289738,269136,224273,124708,44863,1919,18683
　　　　　0～29m2,7691,2226,2106,1499,120,82,5383,10721,5163,4743,2998,420,175,5383
　　　　　30～49m2,17265,12822,12196,8832,626,125,4318,34346,29745,27510,17664,2235,283,4318
　　　　　50～69m2,25787,21917,20609,13896,1308,161,3709,57062,52963,48090,27792,4873,390,3709
　　　　　70～99m2,31162,28173,25826,16747,2347,143,2846,74341,71094,61716,33494,9378,401,2846
　　　　　100～149m2,24261,22674,20050,12768,2624,91,1496,61072,59306,48403,25536,10903,270,1496
　　　　　150m2以上,18476,17440,13862,8610,3578,106,930,52176,50846,33805,17220,17041,400,930
